"subject","predicate","object"
"http://es.wikipedia.org/wiki/Decantae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Decantae"
"http://es.dbpedia.org/resource/Decantae","http://www.w3.org/2000/01/rdf-schema#label","Decantae"
"http://es.dbpedia.org/resource/Decantae","http://www.w3.org/2000/01/rdf-schema#comment","Los Decantae eran un grupo tribal de la antigua Britania, conocidos por una única mención del geógrafo Claudio Ptolomeo.​ De su descripción en relación a tribus y emplazamientos vecinos, su territorio estaba localizado en la costa occidental de Moray Firth en el área de , Escocia, pero se desconoce el nombre de aldeas o ciudades principales."
"http://es.dbpedia.org/resource/Decantae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gpybm"
"http://es.dbpedia.org/resource/Decantae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Escocia"
"http://es.dbpedia.org/resource/Decantae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_celtas_antiguos"
"http://es.dbpedia.org/resource/Decantae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pictos"
"http://es.dbpedia.org/resource/Decantae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_mencionadas_por_Ptolomeo"
"http://es.dbpedia.org/resource/Decantae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_del_Reino_Unido"
"http://es.dbpedia.org/resource/Decantae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Decantae"
"http://es.dbpedia.org/resource/Decantae","http://dbpedia.org/ontology/wikiPageID",4194681
"http://es.dbpedia.org/resource/Decantae","http://dbpedia.org/ontology/wikiPageRevisionID",122910319
"http://es.dbpedia.org/resource/Decantae","http://dbpedia.org/ontology/wikiPageLength",977
"http://es.dbpedia.org/resource/Decantae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Decantae?oldid=122910319&ns=0"
"http://es.dbpedia.org/resource/Decantae","http://dbpedia.org/ontology/abstract","Los Decantae eran un grupo tribal de la antigua Britania, conocidos por una única mención del geógrafo Claudio Ptolomeo.​ De su descripción en relación a tribus y emplazamientos vecinos, su territorio estaba localizado en la costa occidental de Moray Firth en el área de , Escocia, pero se desconoce el nombre de aldeas o ciudades principales."
"http://dbpedia.org/resource/Decantae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Decantae"
