"subject","predicate","object"
"http://es.dbpedia.org/resource/Ataque_de_helicópteros_de_Uruzgán","http://www.w3.org/2000/01/rdf-schema#label","Ataque de helicópteros de Uruzgán"
"http://es.dbpedia.org/resource/Ataque_de_helicópteros_de_Uruzgán","http://www.w3.org/2000/01/rdf-schema#comment","El ataque de helicópteros de Uruzgán tuvo como resultado la muerte de un gran número de civiles afganos, incluido cuatro mujeres y un niño, y otras 12 personas resultaron heridas.​​ El ataque tuvo lugar el 21 de febrero de 2010 cerca de la frontera entre las provincias de Urūzgān y Daikondi en Afganistán cuando helicópteros de operaciones especiales MH-6 Little Bird atacaron a tres microbuses pensando que transportaban insurgentes.​​"
"http://es.dbpedia.org/resource/Ataque_de_helicópteros_de_Uruzgán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_2008"
"http://es.dbpedia.org/resource/Ataque_de_helicópteros_de_Uruzgán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_de_Afganistán_(2001-2020)"
"http://es.dbpedia.org/resource/Ataque_de_helicópteros_de_Uruzgán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ataque_de_helicópteros_de_Uruzgán"
"http://es.dbpedia.org/resource/Ataque_de_helicópteros_de_Uruzgán","http://es.dbpedia.org/property/descripciónImagen","http://es.dbpedia.org/resource/Provincia_de_Uruzgán"
"http://es.dbpedia.org/resource/Ataque_de_helicópteros_de_Uruzgán","http://es.dbpedia.org/property/ejecutadoPor","Helicópteros MH-6 Little Bird"
"http://es.dbpedia.org/resource/Ataque_de_helicópteros_de_Uruzgán","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Ataque_de_helicópteros_de_Uruzgán","http://es.dbpedia.org/property/heridos",12
"http://es.dbpedia.org/resource/Ataque_de_helicópteros_de_Uruzgán","http://es.dbpedia.org/property/imagen","Afghanistan-Oruzgan.png"
"http://es.dbpedia.org/resource/Ataque_de_helicópteros_de_Uruzgán","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Ataque_de_helicópteros_de_Uruzgán","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Provincia_de_Uruzgán"
"http://es.dbpedia.org/resource/Ataque_de_helicópteros_de_Uruzgán","http://es.dbpedia.org/property/muertos",27
"http://es.dbpedia.org/resource/Ataque_de_helicópteros_de_Uruzgán","http://es.dbpedia.org/property/nombre","Ataque de helicópteros de Uruzgán"
"http://es.dbpedia.org/resource/Ataque_de_helicópteros_de_Uruzgán","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerra_de_Afganistán_(2001-2014)"
"http://es.dbpedia.org/resource/Ataque_de_helicópteros_de_Uruzgán","http://es.dbpedia.org/property/tipo","Ataque aéreo"
"http://es.dbpedia.org/resource/Ataque_de_helicópteros_de_Uruzgán","http://dbpedia.org/ontology/wikiPageID",4503356
"http://es.dbpedia.org/resource/Ataque_de_helicópteros_de_Uruzgán","http://dbpedia.org/ontology/wikiPageRevisionID",125695638
"http://es.dbpedia.org/resource/Ataque_de_helicópteros_de_Uruzgán","http://dbpedia.org/ontology/wikiPageLength",2077
"http://es.dbpedia.org/resource/Ataque_de_helicópteros_de_Uruzgán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ataque_de_helicópteros_de_Uruzgán?oldid=125695638&ns=0"
"http://es.dbpedia.org/resource/Ataque_de_helicópteros_de_Uruzgán","http://dbpedia.org/ontology/abstract","El ataque de helicópteros de Uruzgán tuvo como resultado la muerte de un gran número de civiles afganos, incluido cuatro mujeres y un niño, y otras 12 personas resultaron heridas.​​ El ataque tuvo lugar el 21 de febrero de 2010 cerca de la frontera entre las provincias de Urūzgān y Daikondi en Afganistán cuando helicópteros de operaciones especiales MH-6 Little Bird atacaron a tres microbuses pensando que transportaban insurgentes.​​"
"http://es.dbpedia.org/resource/Ataque_de_helicópteros_de_Uruzgan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ataque_de_helicópteros_de_Uruzgán"
"http://es.wikipedia.org/wiki/Ataque_de_helicópteros_de_Uruzgán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ataque_de_helicópteros_de_Uruzgán"
