"subject","predicate","object"
"http://es.dbpedia.org/resource/Brubaker","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/Brubaker","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/Spy_Game","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/Spy_Game","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/An_Unfinished_Life","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/An_Unfinished_Life","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/Propiedad_condenada","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/She's_the_One","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/She's_the_One","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/The_Way_We_Were","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/The_Way_We_Were","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/Ordinary_People","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/The_Clearing","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/The_Clearing","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/Charlotte's_Web_(película_de_2006)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/Charlotte's_Web_(película_de_2006)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/Sundance_TV_(Latinoamérica)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/Cuando_todo_está_perdido","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/Cuando_todo_está_perdido","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/Pete's_Dragon_(película_de_2016)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/Alexander_Pierce","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/Indecent_Proposal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/The_Conspirator","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/The_Conspirator","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/The_Conspirator","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/The_Conspirator","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/Quiz_Show:_El_dilema","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/Quiz_Show:_El_dilema","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/A_Bridge_Too_Far","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/A_Bridge_Too_Far","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/The_Legend_of_Bagger_Vance","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/La_jauría_humana","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/The_Company_You_Keep_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/The_Company_You_Keep_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/The_Company_You_Keep_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/The_Company_You_Keep_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/The_Company_You_Keep_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/Downhill_Racer","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/Downhill_Racer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/Leones_por_corderos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/Leones_por_corderos","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Robert_Redford"
