"subject","predicate","object"
"http://es.dbpedia.org/resource/Ostrya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ostrya"
"http://es.dbpedia.org/resource/Categoría:Ostrya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ostrya","http://www.w3.org/2000/01/rdf-schema#label","Ostrya"
"http://es.dbpedia.org/resource/Categoría:Ostrya","http://www.w3.org/2004/02/skos/core#prefLabel","Ostrya"
"http://es.dbpedia.org/resource/Categoría:Ostrya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Betulaceae"
"http://es.dbpedia.org/resource/Categoría:Ostrya","http://dbpedia.org/ontology/wikiPageID",3175553
"http://es.dbpedia.org/resource/Categoría:Ostrya","http://dbpedia.org/ontology/wikiPageRevisionID",65738528
"http://es.dbpedia.org/resource/Categoría:Ostrya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ostrya?oldid=65738528&ns=14"
"http://es.dbpedia.org/resource/Ostrya_virginiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ostrya"
"http://es.dbpedia.org/resource/Ostrya_carpinifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ostrya"
