"subject","predicate","object"
"http://es.dbpedia.org/resource/Tony_Rominger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_Rominger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_Rominger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Rominger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_Rominger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Rominger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_Rominger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Rominger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tony_Rominger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_Rominger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Rominger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_Rominger","http://www.w3.org/2000/01/rdf-schema#label","Tony Rominger"
"http://es.dbpedia.org/resource/Tony_Rominger","http://www.w3.org/2000/01/rdf-schema#comment","Tony Rominger (*Vejle, Dinamarca, 27 de marzo de 1961) es un exciclista suizo. Es ganador de tres Vueltas a España y un Giro de Italia, entre un total de 92 victorias. Fue uno de los mayores rivales que tuvo Miguel Induráin, destacó como un gran escalador y no menos buen contrarrelojista."
"http://es.dbpedia.org/resource/Tony_Rominger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048wxg"
"http://es.dbpedia.org/resource/Tony_Rominger","http://xmlns.com/foaf/0.1/name","Tony Rominger"
"http://es.dbpedia.org/resource/Tony_Rominger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Tony_Rominger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Giro_de_Italia"
