"subject","predicate","object"
"http://es.dbpedia.org/resource/Pakho_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pakho_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pakho_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pakho_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pakho_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pakho_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pakho_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pakho_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pakho_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pakho_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pakho_Chau","http://www.w3.org/2000/01/rdf-schema#label","Pakho Chau"
"http://es.dbpedia.org/resource/Pakho_Chau","http://www.w3.org/2000/01/rdf-schema#comment","Chau Pak-ho (Pinyin: [周柏豪]), mejor conocido como Pakho Chau, es un cantante cantopop y compositor de Hong Kong. Entró oficialmente a la industria de la música de Hong Kong en 2007, firmó con el sello discográfico Warner Music Group, de Hong Kong."
"http://es.dbpedia.org/resource/Pakho_Chau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mbxht"
"http://es.dbpedia.org/resource/Pakho_Chau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Hong_Kong"
"http://es.dbpedia.org/resource/Pakho_Chau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pakho_Chau"
"http://es.dbpedia.org/resource/Pakho_Chau","http://es.dbpedia.org/property/date",20051028121704
"http://es.dbpedia.org/resource/Pakho_Chau","http://es.dbpedia.org/property/url","http://www.xanga.com/chaupakho/"
"http://es.dbpedia.org/resource/Pakho_Chau","http://dbpedia.org/ontology/wikiPageID",6386722
"http://es.dbpedia.org/resource/Pakho_Chau","http://dbpedia.org/ontology/wikiPageRevisionID",109822979
"http://es.dbpedia.org/resource/Pakho_Chau","http://dbpedia.org/ontology/wikiPageExternalLink","http://hk.myblog.yahoo.com/pak-ho/"
"http://es.dbpedia.org/resource/Pakho_Chau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinkwork.com/shortnews/pakho.htm"
"http://es.dbpedia.org/resource/Pakho_Chau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080125131045/http:/www.chaupakho.com.hk/"
"http://es.dbpedia.org/resource/Pakho_Chau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xanga.com/chaupakho/"
"http://es.dbpedia.org/resource/Pakho_Chau","http://dbpedia.org/ontology/wikiPageLength",5873
"http://es.dbpedia.org/resource/Pakho_Chau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pakho_Chau?oldid=109822979&ns=0"
"http://es.dbpedia.org/resource/Pakho_Chau","http://dbpedia.org/ontology/abstract","Chau Pak-ho (Pinyin: [周柏豪]), mejor conocido como Pakho Chau, es un cantante cantopop y compositor de Hong Kong. Entró oficialmente a la industria de la música de Hong Kong en 2007, firmó con el sello discográfico Warner Music Group, de Hong Kong."
"http://es.wikipedia.org/wiki/Pakho_Chau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pakho_Chau"
"http://dbpedia.org/resource/Pakho_Chau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pakho_Chau"
