"subject","predicate","object"
"http://dbpedia.org/resource/Aharon_Yariv","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aharon_Yariv"
"http://es.wikipedia.org/wiki/Aharon_Yariv","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aharon_Yariv"
"http://es.dbpedia.org/resource/Aharon_Yariv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aharon_Yariv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aharon_Yariv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aharon_Yariv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aharon_Yariv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aharon_Yariv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aharon_Yariv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aharon_Yariv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aharon_Yariv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aharon_Yariv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aharon_Yariv","http://www.w3.org/2000/01/rdf-schema#label","Aharon Yariv"
"http://es.dbpedia.org/resource/Aharon_Yariv","http://www.w3.org/2000/01/rdf-schema#comment","Aharon ""Aharale"" Yariv (20 de diciembre de 1920 - 7 de mayo de 1994) fue un miembro del Knesset y también Comandante General en las Fuerzas de Defensa de Israel (FDI). Nacido en Moscú, URSS, Yariv comenzó sus servicios militares en la Haganá y más adelante en el ejército británico. Posteriormente se alistó en las Fuerzas de Defensa de Israel, primero como oficial de campo, y más adelante como agregado militar israelí en Washington. Entre los años 1964 a 1972, Yariv era la cabeza de Aman de la Inteligencia Militar Israelí. Después de la Masacre de Múnich en 1972, sirvió como consejero del Primer Ministro Golda Meir en Contraterrorismo, donde dirigió la Operación Cólera de Dios. Después de dejar el ejército, se unió al Partido Laborista Israelí. En el gobierno, fue designado como Ministro de"
"http://es.dbpedia.org/resource/Aharon_Yariv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c931p"
"http://es.dbpedia.org/resource/Aharon_Yariv","http://xmlns.com/foaf/0.1/name","Gad Yaacobi"
"http://es.dbpedia.org/resource/Aharon_Yariv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Knéset"
"http://es.dbpedia.org/resource/Aharon_Yariv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Israel"
"http://es.dbpedia.org/resource/Aharon_Yariv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Israel"
"http://es.dbpedia.org/resource/Aharon_Yariv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Avodá"
"http://es.dbpedia.org/resource/Aharon_Yariv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Aharon_Yariv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Transporte_de_Israel"
"http://es.dbpedia.org/resource/Aharon_Yariv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Aharon_Yariv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aharon_Yariv"
"http://es.dbpedia.org/resource/Aharon_Yariv","http://es.dbpedia.org/property/período",1974-06-03
"http://es.dbpedia.org/resource/Aharon_Yariv","http://es.dbpedia.org/property/período",1974-03-10
"http://es.dbpedia.org/resource/Aharon_Yariv","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Shimon_Peres"
"http://es.dbpedia.org/resource/Aharon_Yariv","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gad_Yaacobi"
"http://es.dbpedia.org/resource/Aharon_Yariv","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Transporte_de_Israel"
"http://es.dbpedia.org/resource/Aharon_Yariv","http://dbpedia.org/ontology/wikiPageID",610499
"http://es.dbpedia.org/resource/Aharon_Yariv","http://dbpedia.org/ontology/wikiPageRevisionID",129065526
"http://es.dbpedia.org/resource/Aharon_Yariv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060520201404/http:/www.tau.ac.il/jcss/yariv.html"
"http://es.dbpedia.org/resource/Aharon_Yariv","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/fullpage.html%3Fres=9F00E5D71539F93AA35756C0A962958260"
"http://es.dbpedia.org/resource/Aharon_Yariv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knesset.gov.il/mk/eng/mk_eng.asp%3Fmk_individual_id_t=440"
"http://es.dbpedia.org/resource/Aharon_Yariv","http://dbpedia.org/ontology/wikiPageLength",2253
"http://es.dbpedia.org/resource/Aharon_Yariv","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aharon_Yariv?oldid=129065526&ns=0"
