"subject","predicate","object"
"http://dbpedia.org/resource/The_Return_of_the_Living_Dead","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Return_of_the_Living_Dead"
"http://es.wikipedia.org/wiki/Return_of_the_Living_Dead","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Return_of_the_Living_Dead"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_Part_II","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Return_of_the_Living_Dead"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_Part_II","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Return_of_the_Living_Dead"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead","http://www.w3.org/2000/01/rdf-schema#label","Return of the Living Dead"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Return of the Living Dead​ (en Argentina, España, México, Perú, Uruguay y Venezuela El regreso de los muertos vivientes)​ es una película de terror y humor negro​ estrenada en 1985.​ Dirigida y guionizada por Dan O'Bannon​ la historia está escrita por ,  y Russell Streiner​ y está protagonizada en sus papeles principales por , James Karen, Don Calfa, Thom Matthews y Beverly Randolph.​ La película obtuvo 4 nominaciones en los Premios Saturn 1986 incluida la de mejor película de terror.​"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9t_3"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead","http://xmlns.com/foaf/0.1/name","El regreso de los muertos vivientes"
