"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Casemiro"
"http://es.dbpedia.org/resource/Bolivia_en_la_Copa_América_2019","http://es.dbpedia.org/property/jugadorLocal","http://es.dbpedia.org/resource/Casemiro"
"http://es.dbpedia.org/resource/Venezuela_en_la_Copa_América_2019","http://es.dbpedia.org/property/jugadorLocal","http://es.dbpedia.org/resource/Casemiro"
"http://es.dbpedia.org/resource/Venezuela_en_la_Copa_América_2019","http://es.dbpedia.org/property/tarjetasAmarillasLocal","http://es.dbpedia.org/resource/Casemiro"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_2017","http://es.dbpedia.org/property/tarjetasAmarillasVisita","http://es.dbpedia.org/resource/Casemiro"
"http://es.dbpedia.org/resource/Carlos_Casemiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casemiro"
"http://es.dbpedia.org/resource/Superclásico_de_las_Américas_de_2018","http://es.dbpedia.org/property/jugadorVisita","http://es.dbpedia.org/resource/Casemiro"
"http://es.dbpedia.org/resource/Brasil_en_la_Copa_América_2019","http://es.dbpedia.org/property/jugadorLocal","http://es.dbpedia.org/resource/Casemiro"
"http://es.dbpedia.org/resource/Brasil_en_la_Copa_América_2019","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Casemiro"
"http://es.dbpedia.org/resource/Brasil_en_la_Copa_América_2019","http://es.dbpedia.org/property/tarjetasAmarillasLocal","http://es.dbpedia.org/resource/Casemiro"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Clubes_de_la_FIFA_2017","http://es.dbpedia.org/property/tarjetasAmarillasLocal","http://es.dbpedia.org/resource/Casemiro"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2016-17","http://es.dbpedia.org/property/text","http://es.dbpedia.org/resource/Casemiro"
