"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundación_Tripartita_para_la_Formación_en_el_Empleo","http://www.w3.org/2000/01/rdf-schema#label","Fundación Tripartita para la Formación en el Empleo"
"http://es.dbpedia.org/resource/Fundación_Tripartita_para_la_Formación_en_el_Empleo","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación Estatal para la Formación en el Empleo (FUNDAE) es una fundación del sector público estatal española encargada de impulsar y coordinar la ejecución de las políticas públicas en materia de Formación Profesional, en el ámbito del empleo y las relaciones laborales. En su patronato participan las organizaciones sindicales (CCOO, UGT, CIG) y empresariales (CEOE, CEPYME) más representativas, las comunidades autónomas y la Administración General del Estado, a través del Secretaría de Estado de Empleo."
"http://es.dbpedia.org/resource/Fundación_Tripartita_para_la_Formación_en_el_Empleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Fundación_Tripartita_para_la_Formación_en_el_Empleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_España"
"http://es.dbpedia.org/resource/Fundación_Tripartita_para_la_Formación_en_el_Empleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_España"
"http://es.dbpedia.org/resource/Fundación_Tripartita_para_la_Formación_en_el_Empleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_Obreras"
"http://es.dbpedia.org/resource/Fundación_Tripartita_para_la_Formación_en_el_Empleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Fundación_Tripartita_para_la_Formación_en_el_Empleo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_Tripartita_para_la_Formación_en_el_Empleo"
"http://es.dbpedia.org/resource/Fundación_Tripartita_para_la_Formación_en_el_Empleo","http://es.dbpedia.org/property/acrónimo","FUNDAE"
"http://es.dbpedia.org/resource/Fundación_Tripartita_para_la_Formación_en_el_Empleo","http://es.dbpedia.org/property/autor","ESPAÑA. Jefatura del Estado"
"http://es.dbpedia.org/resource/Fundación_Tripartita_para_la_Formación_en_el_Empleo","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Fundación_Tripartita_para_la_Formación_en_el_Empleo","http://es.dbpedia.org/property/ciudad","Madrid"
"http://es.dbpedia.org/resource/Fundación_Tripartita_para_la_Formación_en_el_Empleo","http://es.dbpedia.org/property/creación",2001
