"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Cosme_y_Damián_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","San Cosme y Damián (Paraguay)"
"http://es.dbpedia.org/resource/San_Cosme_y_Damián_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmwsl"
"http://es.dbpedia.org/resource/San_Cosme_y_Damián_(Paraguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Cosme_y_Damián_(Paraguay)"
"http://es.dbpedia.org/resource/San_Cosme_y_Damián_(Paraguay)","http://dbpedia.org/ontology/wikiPageID",3832817
"http://es.dbpedia.org/resource/San_Cosme_y_Damián_(Paraguay)","http://dbpedia.org/ontology/wikiPageRevisionID",37443274
"http://es.dbpedia.org/resource/San_Cosme_y_Damián_(Paraguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Cosme_y_Damián"
"http://es.dbpedia.org/resource/San_Cosme_y_Damián_(Paraguay)","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/San_Cosme_y_Damián_(Paraguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Cosme_y_Damián_(Paraguay)?oldid=37443274&ns=0"
"http://es.dbpedia.org/resource/Gaspar_Campos","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Cosme_y_Damián_(Paraguay)"
"http://es.wikipedia.org/wiki/San_Cosme_y_Damián_(Paraguay)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Cosme_y_Damián_(Paraguay)"
