"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Kazajistán de 1999"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://www.w3.org/2000/01/rdf-schema#comment","Elecciones presidenciales se celebraron en Kazajistán el 10 de enero de 1999. El presidente Nursultan Nazarbayev ganó las elecciones con más del 80% de los votos y asumió su nuevo mandato el 20 de enero de 1999.​ La mayoría de los observadores consideraron las elecciones descaradamente injustas, confirmando aún más que Nazarbayev no estaba interesado en promover un sistema democrático de gobierno.​​​​ Se informó que la participación electoral fue del 87.0%.​"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Kazajistán"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1999"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kazajistán_en_1999"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Kazajistán_de_1999"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/candidato","Serikbolsyn Abdildin"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Nursultán_Nazarbáyev"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/cargo",60
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Kazajistán"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/color","grey"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/date",5
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/elecciónAnterior","Elecciones presidenciales de Kazajistán de 1991"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/endisputa","(Presidente para el período 1999-2005)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/fechaAnterior",1991
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/fechaElección",10
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/first","Martha Brill"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/format","PDF"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/imagen","File:Nursultan Nazarbayev 1997.jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/imagen","File:Abdildin S. A..jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/last","Olcott"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/nombreElección","Elecciones presidenciales de 1999"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/nulos",107562
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/participación",870
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/participaciónAnt",882
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Candidato_independiente"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_de_Kazajistán"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/país","Kazajistán"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/porcentaje",8100
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/porcentaje",1190
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nursultán_Nazarbáyev"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Fondo_Carnegie_para_la_Paz_Internacional"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Organización_para_la_Seguridad_y_la_Cooperación_en_Europa"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/siguienteElección","Elecciones presidenciales de Kazajistán de 2005"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/siguienteFecha",2005
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nursultán_Nazarbáyev"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presidente_de_Kazajistán"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/title","The Republic of Kazakhstan Presidential Election, 10 January 1999 - Assessment Mission"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/title","Kazakhstan: Unfulfilled Promise"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/url","http://www.osce.org/documents/odihr/1999/02/1263_en.pdf"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/url","https://archive.org/details/kazakhstanunfulf00olco"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_1999","http://es.dbpedia.org/property/votantes",7328970
