"subject","predicate","object"
"http://es.dbpedia.org/resource/Onda_de_presion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onda_de_presión"
"http://es.dbpedia.org/resource/Ondas_de_presion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onda_de_presión"
"http://es.dbpedia.org/resource/Ondas_de_presión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onda_de_presión"
"http://dbpedia.org/resource/P-wave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Onda_de_presión"
"http://es.dbpedia.org/resource/Onda_de_presión","http://www.w3.org/2000/01/rdf-schema#label","Onda de presión"
"http://es.dbpedia.org/resource/Onda_de_presión","http://www.w3.org/2000/01/rdf-schema#comment","Una onda de presión es un movimiento de vibración en un sistema mecánico que raras veces está uniforme en todas las partes del sistema especialmente a altas frecuencias, pero se propaga en el metal a alta velocidad. Cualquier material o estructura no puede transmitir una fuerza al instante pero lo hace a la velocidad del sonido en el material, ya que esta no es infinita. Si la fuerza que producen estas ondas es oscilatoria (tiene un m.a.s), las ondas de presión se propagarán a través del medio y su longitud de onda será la velocidad del sonido entre la frecuencia de la oscilación de la fuerza."
"http://es.dbpedia.org/resource/Onda_de_presión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v9fk"
"http://es.dbpedia.org/resource/Onda_de_presión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presión"
"http://es.dbpedia.org/resource/Onda_de_presión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ondas"
"http://es.dbpedia.org/resource/Onda_de_presión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Onda_de_presión"
"http://es.dbpedia.org/resource/Onda_de_presión","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Onda_de_presión","http://es.dbpedia.org/property/título","Photo Glossary of Earthquakes"
"http://es.dbpedia.org/resource/Onda_de_presión","http://es.dbpedia.org/property/url","http://earthquake.usgs.gov/learning/glossary.php|obra=U.S. Geological Survey"""
"http://es.dbpedia.org/resource/Onda_de_presión","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090227061801/http://earthquake.usgs.gov/learning/glossary.php|fechaarchivo=27 de febrero de 2009"
"http://es.dbpedia.org/resource/Onda_de_presión","http://dbpedia.org/ontology/wikiPageID",2333860
"http://es.dbpedia.org/resource/Onda_de_presión","http://dbpedia.org/ontology/wikiPageRevisionID",120669710
"http://es.dbpedia.org/resource/Onda_de_presión","http://dbpedia.org/ontology/wikiPageExternalLink","http://earthquake.usgs.gov/learning/glossary.php%7Cobra=U.S."
"http://es.dbpedia.org/resource/Onda_de_presión","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227061801/http:/earthquake.usgs.gov/learning/glossary.php%7Cfechaarchivo=27"
"http://es.dbpedia.org/resource/Onda_de_presión","http://dbpedia.org/ontology/wikiPageExternalLink","http://bingweb.binghamton.edu/%7Ejbarker/animations.html"
"http://es.dbpedia.org/resource/Onda_de_presión","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051004065509/http:/www.eas.purdue.edu/~braile/edumod/waves/WaveDemo.htm"
"http://es.dbpedia.org/resource/Onda_de_presión","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080821035802/http:/www.seismicwarning.com/web/technology/waveseparation.php"
"http://es.dbpedia.org/resource/Onda_de_presión","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/P-bølger"
"http://es.dbpedia.org/resource/Onda_de_presión","http://dbpedia.org/ontology/wikiPageLength",1759
"http://es.dbpedia.org/resource/Onda_de_presión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Onda_de_presión?oldid=120669710&ns=0"
"http://es.dbpedia.org/resource/Onda_de_presión","http://dbpedia.org/ontology/abstract","Una onda de presión es un movimiento de vibración en un sistema mecánico que raras veces está uniforme en todas las partes del sistema especialmente a altas frecuencias, pero se propaga en el metal a alta velocidad. Cualquier material o estructura no puede transmitir una fuerza al instante pero lo hace a la velocidad del sonido en el material, ya que esta no es infinita. Si la fuerza que producen estas ondas es oscilatoria (tiene un m.a.s), las ondas de presión se propagarán a través del medio y su longitud de onda será la velocidad del sonido entre la frecuencia de la oscilación de la fuerza."
"http://es.dbpedia.org/resource/Onda_P","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onda_de_presión"
"http://es.wikipedia.org/wiki/Onda_de_presión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Onda_de_presión"
