"subject","predicate","object"
"http://es.dbpedia.org/resource/Malkara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Malkara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Malkara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malkara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Malkara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Malkara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Malkara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Malkara","http://www.w3.org/2000/01/rdf-schema#label","Malkara"
"http://es.dbpedia.org/resource/Malkara","http://www.w3.org/2000/01/rdf-schema#comment","Malkara loricata es una especie de araña araneomorfa de la familia Malkaridae. Es el único miembro del género monotípico Malkara. Es originaria de Chile y Argentina.​"
"http://es.dbpedia.org/resource/Malkara","http://xmlns.com/foaf/0.1/name","Malkara"
"http://es.dbpedia.org/resource/Malkara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malkaridae"
"http://es.dbpedia.org/resource/Malkara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malkara"
"http://es.dbpedia.org/resource/Malkara","http://es.dbpedia.org/property/binomial","Malkara loricata"
"http://es.dbpedia.org/resource/Malkara","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Valerie_Todd_Davies"
"http://es.dbpedia.org/resource/Malkara","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1980"
"http://es.dbpedia.org/resource/Malkara","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Malkara","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malkaridae"
"http://es.dbpedia.org/resource/Malkara","http://es.dbpedia.org/property/genus","Malkara"
"http://es.dbpedia.org/resource/Malkara","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1980"
"http://es.dbpedia.org/resource/Malkara","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Valerie_Todd_Davies"
"http://es.dbpedia.org/resource/Malkara","http://es.dbpedia.org/property/imageCaption","Malkara sp."
"http://es.dbpedia.org/resource/Malkara","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Malkara","http://es.dbpedia.org/property/name","Malkara"
"http://es.dbpedia.org/resource/Malkara","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Malkara","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Malkara","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Malkara","http://es.dbpedia.org/property/species","M. loricata"
"http://es.dbpedia.org/resource/Malkara","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Malkara","http://dbpedia.org/ontology/wikiPageID",5815679
"http://es.dbpedia.org/resource/Malkara","http://dbpedia.org/ontology/wikiPageRevisionID",120927433
"http://es.dbpedia.org/resource/Malkara","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ubio.org/NZ/search.php%3Fsearch=Malkara&selectall=Check+All&colname=on&colcategory=on&colauthority=on&colcomments=on&page=&vol="
