"subject","predicate","object"
"http://dbpedia.org/resource/The_M+M's_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_M+M's_Tour"
"http://es.dbpedia.org/resource/The_Onyx_Hotel_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/The_M+M's_Tour"
"http://es.wikipedia.org/wiki/The_M+M's_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_M+M's_Tour"
"http://es.dbpedia.org/resource/The_M+M's_Tour","http://www.w3.org/2000/01/rdf-schema#label","The M+M's Tour"
"http://es.dbpedia.org/resource/The_M+M's_Tour","http://www.w3.org/2000/01/rdf-schema#comment","El M + M's Tour (también conocido como el ""House of Blues Tour"") fue la sexta gira de conciertos por la artista estadounidense Britney Spears. Spears expresó interés de hacer una nueva gira a principios de febrero de 2006. Ella comenzó ensayando para un concierto en el House of Blues y en lugares secretos, y sacó de una actuación sorpresa el 25 de abril de 2007, en Los Ángeles en el club Forty Deuce. Después una marquesina de con el nombre ""The M + M"" en el House of Blues en San Diego, California, apareció a finales de abril de 2007, medios de comunicación identifican el acto como de Spears, y las entradas del show se agotaron rápidamente. La gira comenzó en San Diego y fue la primera vez Spears se presentó en vivo desde la gira The Onyx Hotel Tour en junio de 2004."
"http://es.dbpedia.org/resource/The_M+M's_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6xcp"
"http://es.dbpedia.org/resource/The_M+M's_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2007"
"http://es.dbpedia.org/resource/The_M+M's_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Britney_Spears"
"http://es.dbpedia.org/resource/The_M+M's_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_M+M's_Tour"
"http://es.dbpedia.org/resource/The_M+M's_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Britney_Spears"
"http://es.dbpedia.org/resource/The_M+M's_Tour","http://es.dbpedia.org/property/esteTour","The M+M's Tour"
"http://es.dbpedia.org/resource/The_M+M's_Tour","http://es.dbpedia.org/property/fechaFin",20
"http://es.dbpedia.org/resource/The_M+M's_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_M+M's_Tour","http://es.dbpedia.org/property/mangas",2
"http://es.dbpedia.org/resource/The_M+M's_Tour","http://es.dbpedia.org/property/nombreTour","The M+M's Tour"
"http://es.dbpedia.org/resource/The_M+M's_Tour","http://es.dbpedia.org/property/shows",6
"http://es.dbpedia.org/resource/The_M+M's_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/The_Onyx_Hotel_Tour"
"http://es.dbpedia.org/resource/The_M+M's_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/The_Circus_Starring:_Britney_Spears"
"http://es.dbpedia.org/resource/The_M+M's_Tour","http://es.dbpedia.org/property/fechaComienzo",1
"http://es.dbpedia.org/resource/The_M+M's_Tour","http://dbpedia.org/ontology/wikiPageID",976926
"http://es.dbpedia.org/resource/The_M+M's_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",129883671
"http://es.dbpedia.org/resource/The_M+M's_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Rk8_4BYqyNs"
"http://es.dbpedia.org/resource/The_M+M's_Tour","http://dbpedia.org/ontology/wikiPageLength",9071
"http://es.dbpedia.org/resource/The_M+M's_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_M+M's_Tour?oldid=129883671&ns=0"
"http://es.dbpedia.org/resource/The_M+M's_Tour","http://dbpedia.org/ontology/abstract","El M + M's Tour (también conocido como el ""House of Blues Tour"") fue la sexta gira de conciertos por la artista estadounidense Britney Spears. Spears expresó interés de hacer una nueva gira a principios de febrero de 2006. Ella comenzó ensayando para un concierto en el House of Blues y en lugares secretos, y sacó de una actuación sorpresa el 25 de abril de 2007, en Los Ángeles en el club Forty Deuce. Después una marquesina de con el nombre ""The M + M"" en el House of Blues en San Diego, California, apareció a finales de abril de 2007, medios de comunicación identifican el acto como de Spears, y las entradas del show se agotaron rápidamente. La gira comenzó en San Diego y fue la primera vez Spears se presentó en vivo desde la gira The Onyx Hotel Tour en junio de 2004. El espectáculo, que tuvo una duración de 12 a 16 minutos, contó con Spears acompañada de cuatro bailarinas que interpretaron números de baile coreografiados para cinco cinco pero en versiones acortadas, incluidos los éxitos «... Baby One More Time» y «Toxic». Los espectáculos recibieron críticas mixtas de críticos y fanáticos. Algunos dijeron que Spears se veía feliz y en buena forma, mientras que otros consideraron que el espectáculo era deficiente. Los revendedores fuera del recinto de San Diego vendieron los boletos con un valor nominal de $35 a precios entre $200 y $500."
