"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Junior_de_Natación_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Junior_de_Natación_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Junior_de_Natación_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Junior_de_Natación_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Junior_de_Natación_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Junior_de_Natación_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Junior_de_Natación_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Junior_de_Natación_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Junior_de_Natación_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial Junior de Natación de 2017"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Junior_de_Natación_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","El VI Campeonato Mundial Junior de Natación se celebró en Indianápolis (Estados Unidos) entre el 23 y el 28 de agosto de 2017."
"http://es.dbpedia.org/resource/Campeonato_Mundial_Junior_de_Natación_de_2017","http://xmlns.com/foaf/0.1/name","Campeonato Mundial Junior de Natación"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Junior_de_Natación_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natación_en_2017"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Junior_de_Natación_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2017"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Junior_de_Natación_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Indianápolis"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Junior_de_Natación_de_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_Junior_de_Natación_de_2017"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Junior_de_Natación_de_2017","http://es.dbpedia.org/property/actual","Indianápolis 2017"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Junior_de_Natación_de_2017","http://es.dbpedia.org/property/anterior","Singapur 2015"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Junior_de_Natación_de_2017","http://es.dbpedia.org/property/edición","VI"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Junior_de_Natación_de_2017","http://es.dbpedia.org/property/fecha",23
