"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mysterious_Eyes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mysterious_Eyes"
"http://dbpedia.org/resource/Mysterious_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mysterious_Eyes"
"http://es.dbpedia.org/resource/Kimi_no_Uchi_ni_Tsuku_Made_Zutto_Hashitte_Yuku","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Mysterious_Eyes"
"http://es.dbpedia.org/resource/Kimi_no_Uchi_ni_Tsuku_Made_Zutto_Hashitte_Yuku","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mysterious_Eyes"
"http://es.dbpedia.org/resource/Mysterious_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Mysterious_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Mysterious_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mysterious_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mysterious_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mysterious_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mysterious_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mysterious_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mysterious_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Mysterious Eyes"
"http://es.dbpedia.org/resource/Mysterious_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","«Mysterious Eyes» es el sencillo debut major de la banda japonesa GARNET CROW."
"http://es.dbpedia.org/resource/Mysterious_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099bkd"
"http://es.dbpedia.org/resource/Mysterious_Eyes","http://xmlns.com/foaf/0.1/name","Mysterious Eyes"
"http://es.dbpedia.org/resource/Mysterious_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Mysterious_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2000"
"http://es.dbpedia.org/resource/Mysterious_Eyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mysterious_Eyes"
"http://es.dbpedia.org/resource/Mysterious_Eyes","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Garnet_Crow"
"http://es.dbpedia.org/resource/Mysterious_Eyes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/GIZA_studio"
"http://es.dbpedia.org/resource/Mysterious_Eyes","http://es.dbpedia.org/property/duración","826.0"
"http://es.dbpedia.org/resource/Mysterious_Eyes","http://es.dbpedia.org/property/escritor","Nana AZUKI"
