"subject","predicate","object"
"http://dbpedia.org/resource/Yu_Dafu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yu_Dafu"
"http://es.dbpedia.org/resource/Yu_Dafu","http://www.w3.org/2000/01/rdf-schema#label","Yu Dafu"
"http://es.dbpedia.org/resource/Yu_Dafu","http://www.w3.org/2000/01/rdf-schema#comment","Yu Dafu (chino tradicional: 郁達夫, chino simplificado: 郁达夫, pinyin: Yù Dáfū, Wade-Giles: Yü Ta-fu) (, China; 7 de diciembre de 1896 - Sumatra; ? 1945) fue un escritor chino. Su obra más famosa es el relato Hundirse. Yu Dafu murió en la isla de Sumatra asesinado por soldados japoneses poco antes del final de la II Guerra Mundial. Las circunstancias de su muerte nunca han sido aclaradas."
"http://es.dbpedia.org/resource/Yu_Dafu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072b33"
"http://es.dbpedia.org/resource/Yu_Dafu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Yu_Dafu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Yu_Dafu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yu_Dafu"
"http://es.dbpedia.org/resource/Yu_Dafu","http://dbpedia.org/ontology/wikiPageID",148720
"http://es.dbpedia.org/resource/Yu_Dafu","http://dbpedia.org/ontology/wikiPageRevisionID",107388019
"http://es.dbpedia.org/resource/Yu_Dafu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050325063108/http:/people.cohums.ohio-state.edu/denton2/courses/c503/ydf.htm"
"http://es.dbpedia.org/resource/Yu_Dafu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/ny2/village/yudafu.html"
"http://es.dbpedia.org/resource/Yu_Dafu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cctv.com/lm/176/71/88858.html"
"http://es.dbpedia.org/resource/Yu_Dafu","http://dbpedia.org/ontology/wikiPageLength",5831
"http://es.dbpedia.org/resource/Yu_Dafu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yu_Dafu?oldid=107388019&ns=0"
"http://es.dbpedia.org/resource/Yu_Dafu","http://dbpedia.org/ontology/abstract","Yu Dafu (chino tradicional: 郁達夫, chino simplificado: 郁达夫, pinyin: Yù Dáfū, Wade-Giles: Yü Ta-fu) (, China; 7 de diciembre de 1896 - Sumatra; ? 1945) fue un escritor chino. Su obra más famosa es el relato Hundirse. Yu Dafu murió en la isla de Sumatra asesinado por soldados japoneses poco antes del final de la II Guerra Mundial. Las circunstancias de su muerte nunca han sido aclaradas."
"http://es.wikipedia.org/wiki/Yu_Dafu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yu_Dafu"
