"subject","predicate","object"
"http://es.dbpedia.org/resource/Platymantis_cagayanensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Platymantis"
"http://es.dbpedia.org/resource/Platymantis_cagayanensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Platymantis"
"http://es.dbpedia.org/resource/Platymantis_spelaeus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Platymantis"
"http://es.dbpedia.org/resource/Platymantis_spelaeus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Platymantis"
"http://es.dbpedia.org/resource/Platymantis_pseudodorsalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Platymantis"
"http://es.dbpedia.org/resource/Platymantis_pseudodorsalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Platymantis"
"http://es.dbpedia.org/resource/Platymantis_isarog","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Platymantis"
"http://es.dbpedia.org/resource/Platymantis_isarog","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Platymantis"
"http://es.dbpedia.org/resource/Platymantis_montanus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Platymantis"
"http://es.dbpedia.org/resource/Platymantis_montanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Platymantis"
"http://es.dbpedia.org/resource/Platymantis_banahao","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Platymantis"
"http://es.dbpedia.org/resource/Platymantis_banahao","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Platymantis"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Platymantis"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Platymantis"
"http://es.dbpedia.org/resource/Platymantis_levigatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Platymantis"
"http://es.dbpedia.org/resource/Platymantis_levigatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Platymantis"
"http://es.dbpedia.org/resource/Platymantis_paengi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Platymantis"
"http://es.dbpedia.org/resource/Platymantis_quezoni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Platymantis"
"http://es.dbpedia.org/resource/Platymantis_negrosensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Platymantis"
"http://es.dbpedia.org/resource/Platymantis_negrosensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Platymantis"
"http://es.dbpedia.org/resource/Platymantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Platymantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Platymantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Platymantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Platymantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Platymantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Platymantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Platymantis","http://www.w3.org/2000/01/rdf-schema#label","Platymantis"
"http://es.dbpedia.org/resource/Platymantis","http://www.w3.org/2000/01/rdf-schema#comment","Platymantis es un género de anuros de la familia Ceratobatrachidae. Se distribuyen por las islas Filipinas.​"
"http://es.dbpedia.org/resource/Platymantis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh84t"
"http://es.dbpedia.org/resource/Platymantis","http://xmlns.com/foaf/0.1/name","Platymantis"
"http://es.dbpedia.org/resource/Platymantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_anfibios"
"http://es.dbpedia.org/resource/Platymantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Filipinas"
"http://es.dbpedia.org/resource/Platymantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platymantis"
"http://es.dbpedia.org/resource/Platymantis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Platymantis"
"http://es.dbpedia.org/resource/Platymantis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Platymantis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ceratobatrachidae"
"http://es.dbpedia.org/resource/Platymantis","http://es.dbpedia.org/property/genus","Platymantis"
"http://es.dbpedia.org/resource/Platymantis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Albert_Günther"
