"subject","predicate","object"
"http://es.dbpedia.org/resource/Dremomys_lokriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dremomys_lokriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dremomys_lokriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Dremomys_lokriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Dremomys_lokriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dremomys_lokriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dremomys_lokriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dremomys_lokriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dremomys_lokriah","http://www.w3.org/2000/01/rdf-schema#label","Dremomys lokriah"
"http://es.dbpedia.org/resource/Dremomys_lokriah","http://www.w3.org/2000/01/rdf-schema#comment","La ardilla del himalaya (Dremomys lokriah) es una especie de roedor esciuromorfo de la familia Sciuridae. Se encuentra en China, India, Birmania y Nepal. Es una especie diurna y arbórea, que también busca comida en el suelo de la selva."
"http://es.dbpedia.org/resource/Dremomys_lokriah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb79r"
"http://es.dbpedia.org/resource/Dremomys_lokriah","http://xmlns.com/foaf/0.1/name","Ardilla del Himalaya"
"http://es.dbpedia.org/resource/Dremomys_lokriah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hodgson"
