"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Rusia_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Rusia_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Esculturas de Rusia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas de Rusia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Rusia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",7940246
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Rusia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",102063439
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Rusia_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esculturas_de_Rusia_del_siglo_XX?oldid=102063439&ns=14"
"http://es.dbpedia.org/resource/Estatua_de_la_Madre_Patria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Monumento_a_los_Conquistadores_del_Espacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Fuente_Barmalej","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Monumento_a_la_Tercera_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Estatua_de_Yuri_Dolgoruki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Máscara_de_la_tristeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Obrero_y_koljosiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Monumento_a_Stepán_Makárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Rusia_del_siglo_XX"
