"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escultura_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escultura_de_México"
"http://dbpedia.org/resource/Sculpture_in_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escultura_de_México"
"http://es.dbpedia.org/resource/Escultura_de_México","http://www.w3.org/2000/01/rdf-schema#label","Escultura de México"
"http://es.dbpedia.org/resource/Escultura_de_México","http://www.w3.org/2000/01/rdf-schema#comment","La escultura es una de las artes más antiguas de México. En el México prehispánico está presente en pirámides, sanitarios, explanadas y objetos comunales; ejemplo de ello son las esculturas olmecas, mayas, teotihuacanas, tarascas, mixtecas y aztecas."
"http://es.dbpedia.org/resource/Escultura_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_México"
"http://es.dbpedia.org/resource/Escultura_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escultura_de_México"
"http://es.dbpedia.org/resource/Escultura_de_México","http://dbpedia.org/ontology/wikiPageID",3096370
"http://es.dbpedia.org/resource/Escultura_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",129714917
"http://es.dbpedia.org/resource/Escultura_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091216171122/http:/www.soumaya.com.mx/menu/loreto/mloreto/avs.html"
"http://es.dbpedia.org/resource/Escultura_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090625184848/http:/www.esteticas.unam.mx/revista_imagenes/anotaciones/ano_polo01.html"
"http://es.dbpedia.org/resource/Escultura_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611150957/http:/www.virreinato.inah.gob.mx:8080/mnvski/Index.jsp"
"http://es.dbpedia.org/resource/Escultura_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161024042326/http:/www.artesvisuales.unam.mx/"
"http://es.dbpedia.org/resource/Escultura_de_México","http://dbpedia.org/ontology/wikiPageLength",5614
"http://es.dbpedia.org/resource/Escultura_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escultura_de_México?oldid=129714917&ns=0"
"http://es.dbpedia.org/resource/Escultura_de_México","http://dbpedia.org/ontology/abstract","La escultura es una de las artes más antiguas de México. En el México prehispánico está presente en pirámides, sanitarios, explanadas y objetos comunales; ejemplo de ello son las esculturas olmecas, mayas, teotihuacanas, tarascas, mixtecas y aztecas. Muchas de estas esculturas han sido catalogadas como obras maestras y destacan por su monumentalidad, pues muchas de ellas son enormes y expuestas para ser vistas públicamente; entre las que podemos destacar están: la Coyolxauhqui, el templo de la Serpiente Emplumada en Xochicalco, las numerosas estelas mayas que relatan acontecimientos de carácter político e histórico y la estatua de Tlaloc en el Museo Nacional de Antropología."
"http://es.dbpedia.org/resource/Escultura_de_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escultura_de_México"
