"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Estanque","http://www.w3.org/2000/01/rdf-schema#label","El Estanque"
"http://es.dbpedia.org/resource/El_Estanque","http://www.w3.org/2000/01/rdf-schema#comment","El Estanque es un brillante de 100 quilates que adquirió Felipe II en Amberes por un precio de 80.000 escudos de oro a un flamenco llamado . Fue tallado en Madrid (otras fuentes indican que en Sevilla)​ y ofrecido a Isabel de Valois con motivo de su matrimonio con el rey Felipe. Fue llamado desde entonces «El Estanque» y pasó a formar parte de las joyas de la corona de España, montado junto a la perla «Peregrina» en el llamado joyel rico de los Austrias.​"
"http://es.dbpedia.org/resource/El_Estanque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joyas_de_la_Corona_Española"
"http://es.dbpedia.org/resource/El_Estanque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joyas"
"http://es.dbpedia.org/resource/El_Estanque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Estanque"
"http://es.dbpedia.org/resource/El_Estanque","http://dbpedia.org/ontology/wikiPageID",2480022
"http://es.dbpedia.org/resource/El_Estanque","http://dbpedia.org/ontology/wikiPageRevisionID",118883073
"http://es.dbpedia.org/resource/El_Estanque","http://dbpedia.org/ontology/wikiPageLength",2710
"http://es.dbpedia.org/resource/El_Estanque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Estanque?oldid=118883073&ns=0"
"http://es.dbpedia.org/resource/El_Estanque","http://dbpedia.org/ontology/abstract","El Estanque es un brillante de 100 quilates que adquirió Felipe II en Amberes por un precio de 80.000 escudos de oro a un flamenco llamado . Fue tallado en Madrid (otras fuentes indican que en Sevilla)​ y ofrecido a Isabel de Valois con motivo de su matrimonio con el rey Felipe. Fue llamado desde entonces «El Estanque» y pasó a formar parte de las joyas de la corona de España, montado junto a la perla «Peregrina» en el llamado joyel rico de los Austrias.​ El reconocido orfebre leonés Juan de Arfe llegó a decir de él que se trataba de un diamante perfecto, labrado de tal manera, que toda su área era cuadrada, con cuatro lados perfectos e iguales en ángulo recto, dando lugar a ángulos completos y enteros y a esquinas muy agudas, en resumen: un espejo limpio y trasparente. Durante el expolio que llevó a cabo Francia en la invasión de España en 1808 fue inventariado y valorado en 1.500.000 reales, siendo sacado del Palacio Real de Madrid por orden del rey impuesto por Napoleón, su hermano José Bonaparte. Finalizada la Guerra de Independencia fue recobrado por Fernando VII, quien se lo regaló, engastado en la empuñadura de una espada, a Francisco I de Nápoles con motivo de su matrimonio con María Cristina de Borbón, hija de éste.​"
"http://es.wikipedia.org/wiki/El_Estanque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Estanque"
