"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_del_Pedrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_del_Pedrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_del_Pedrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_del_Pedrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_del_Pedrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_del_Pedrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_del_Pedrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_del_Pedrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_del_Pedrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_del_Pedrido","http://www.w3.org/2000/01/rdf-schema#label","Puente del Pedrido"
"http://es.dbpedia.org/resource/Puente_del_Pedrido","http://www.w3.org/2000/01/rdf-schema#comment","El Puente del Pedrido es un puente en arco que cruza la Ría de Betanzos, uniendo los municipios de Bergondo y Paderne (ambos en la provincia de La Coruña, España). Fue proyectado por los ingenieros españoles Eduardo Torroja Miret y . En la actualidad sigue operativo, habiendo sido restaurado en la década de los 90."
"http://es.dbpedia.org/resource/Puente_del_Pedrido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pd9krh"
"http://es.dbpedia.org/resource/Puente_del_Pedrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_en_España"
"http://es.dbpedia.org/resource/Puente_del_Pedrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_España"
"http://es.dbpedia.org/resource/Puente_del_Pedrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1942"
"http://es.dbpedia.org/resource/Puente_del_Pedrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1942"
"http://es.dbpedia.org/resource/Puente_del_Pedrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_hormigón_en_España"
"http://es.dbpedia.org/resource/Puente_del_Pedrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Eduardo_Torroja"
"http://es.dbpedia.org/resource/Puente_del_Pedrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_de_los_años_1940"
"http://es.dbpedia.org/resource/Puente_del_Pedrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Galicia_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_del_Pedrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Puente_del_Pedrido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_del_Pedrido"
"http://es.dbpedia.org/resource/Puente_del_Pedrido","http://dbpedia.org/ontology/wikiPageID",1167201
"http://es.dbpedia.org/resource/Puente_del_Pedrido","http://dbpedia.org/ontology/wikiPageRevisionID",127823387
"http://es.dbpedia.org/resource/Puente_del_Pedrido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/filmoteca/no-do/programa-mano/1943/FE_ND_SUM_NOT_00018A_01_01.pdf"
"http://es.dbpedia.org/resource/Puente_del_Pedrido","http://dbpedia.org/ontology/wikiPageLength",3393
"http://es.dbpedia.org/resource/Puente_del_Pedrido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_del_Pedrido?oldid=127823387&ns=0"
"http://es.dbpedia.org/resource/Puente_del_Pedrido","http://dbpedia.org/ontology/abstract","El Puente del Pedrido es un puente en arco que cruza la Ría de Betanzos, uniendo los municipios de Bergondo y Paderne (ambos en la provincia de La Coruña, España). Fue proyectado por los ingenieros españoles Eduardo Torroja Miret y . En la actualidad sigue operativo, habiendo sido restaurado en la década de los 90."
"http://es.dbpedia.org/resource/Puente_del_pedrido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_del_Pedrido"
"http://dbpedia.org/resource/Ponte_do_Pedrido","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_del_Pedrido"
"http://es.wikipedia.org/wiki/Puente_del_Pedrido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_del_Pedrido"
