"subject","predicate","object"
"http://es.dbpedia.org/resource/Celtic_Woman:_Decade","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Celtic_Woman:_Christmas"
"http://es.dbpedia.org/resource/Celtic_Woman:_Decade","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Celtic_Woman:_Christmas"
"http://es.dbpedia.org/resource/Celtic_Woman:_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Celtic_Woman:_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Celtic_Woman:_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Celtic_Woman:_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Celtic_Woman:_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celtic_Woman:_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Celtic_Woman:_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Celtic_Woman:_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Celtic_Woman:_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Celtic_Woman:_Christmas","http://www.w3.org/2000/01/rdf-schema#label","Celtic Woman: Christmas"
"http://es.dbpedia.org/resource/Celtic_Woman:_Christmas","http://www.w3.org/2000/01/rdf-schema#comment","Christmas es un álbum recopilatorio navideño del conjunto musical irlandés Celtic Woman publicado el 6 de noviembre de 2015. Christmas cuenta con la participación de las vocalistas Chloë Agnew, Órla Fallon, Lisa Kelly, Méav Ní Mhaolchatha, Lisa Lambe y la violinista Máiréad Nesbitt.En una edición especial no oficial de internet contiene como bonus track el tema Christmas Secrets de Enya, interpretado por las vocalistas actuales Susan McFadden, Máiréad Carlin, Éabha McMahon, Méav, la violinista Máiréad Nesbitt y como invitada especial, la cantante alemana ."
"http://es.dbpedia.org/resource/Celtic_Woman:_Christmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2015"
