"subject","predicate","object"
"http://es.dbpedia.org/resource/Andy_Najar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Omar_Alejandro_González"
"http://es.dbpedia.org/resource/Sean_Franklin","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Omar_Alejandro_González"
"http://es.dbpedia.org/resource/Toronto_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Omar_Alejandro_González"
"http://es.dbpedia.org/resource/Omar_Gonzalez_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Omar_Alejandro_González"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Pachuca","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Omar_Alejandro_González"
"http://es.dbpedia.org/resource/Omar_González_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Omar_Alejandro_González"
"http://es.wikipedia.org/wiki/Omar_Alejandro_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Omar_Alejandro_González"
"http://es.dbpedia.org/resource/Omar_Alejandro_González","http://www.w3.org/2000/01/rdf-schema#label","Omar Alejandro González"
"http://es.dbpedia.org/resource/Omar_Alejandro_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Pachuca"
"http://es.dbpedia.org/resource/Omar_Alejandro_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Estados_Unidos_en_los_años_2010"
"http://es.dbpedia.org/resource/Omar_Alejandro_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Omar_Alejandro_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dalasitas"
"http://es.dbpedia.org/resource/Omar_Alejandro_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Maryland_Terrapins"
"http://es.dbpedia.org/resource/Omar_Alejandro_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dallas"
"http://es.dbpedia.org/resource/Omar_Alejandro_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlas_de_Guadalajara"
"http://es.dbpedia.org/resource/Omar_Alejandro_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Los_Angeles_Galaxy"
"http://es.dbpedia.org/resource/Omar_Alejandro_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Toronto_FC"
"http://es.dbpedia.org/resource/Omar_Alejandro_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Texas"
"http://es.dbpedia.org/resource/Omar_Alejandro_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_estadounidenses_hacia_México"
"http://es.dbpedia.org/resource/Omar_Alejandro_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_México"
"http://es.dbpedia.org/resource/Omar_Alejandro_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nürnberg_en_los_años_2010"
"http://es.dbpedia.org/resource/Omar_Alejandro_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_la_Copa_Mundial_de_2014"
"http://es.dbpedia.org/resource/Omar_Alejandro_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omar_Alejandro_González"
