"subject","predicate","object"
"http://es.dbpedia.org/resource/Corazon_indomable_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corazón_indomable_(película)"
"http://es.dbpedia.org/resource/Corazon_indomable_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corazón_indomable_(película)"
"http://es.dbpedia.org/resource/Corazón_indomable_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corazón_indomable_(película)"
"http://es.dbpedia.org/resource/Untamed_Heart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corazón_indomable_(película)"
"http://dbpedia.org/resource/Untamed_Heart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corazón_indomable_(película)"
"http://es.wikipedia.org/wiki/Corazón_indomable_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corazón_indomable_(película)"
"http://es.dbpedia.org/resource/Corazón_indomable_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Corazón_indomable_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Corazón_indomable_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Corazón_indomable_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Corazón_indomable_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Corazón_indomable_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Corazón_indomable_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corazón_indomable_(película)","http://www.w3.org/2000/01/rdf-schema#label","Corazón indomable (película)"
"http://es.dbpedia.org/resource/Corazón_indomable_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Untamed Heart (Corazón indomable en España e Hispanoamérica) es un drama del año 1993, dirigido por Tony Bill y protagonizada por Christian Slater y Marisa Tomei."
"http://es.dbpedia.org/resource/Corazón_indomable_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08j5d8"
"http://es.dbpedia.org/resource/Corazón_indomable_(película)","http://xmlns.com/foaf/0.1/name","Untamed Heart"
"http://es.dbpedia.org/resource/Corazón_indomable_(película)","http://xmlns.com/foaf/0.1/name","Corazón indomable (España e Hispanoamérica)"
"http://es.dbpedia.org/resource/Corazón_indomable_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Minnesota"
"http://es.dbpedia.org/resource/Corazón_indomable_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corazón_indomable_(película)"
"http://es.dbpedia.org/resource/Corazón_indomable_(película)","http://es.dbpedia.org/property/dirección","Tony Bill"
"http://es.dbpedia.org/resource/Corazón_indomable_(película)","http://es.dbpedia.org/property/direcciónArtística","Jack Ballance"
"http://es.dbpedia.org/resource/Corazón_indomable_(película)","http://es.dbpedia.org/property/diseñoProducción","Steven J. Jordan"
"http://es.dbpedia.org/resource/Corazón_indomable_(película)","http://es.dbpedia.org/property/duración","102.0"
"http://es.dbpedia.org/resource/Corazón_indomable_(película)","http://es.dbpedia.org/property/estreno",1993
"http://es.dbpedia.org/resource/Corazón_indomable_(película)","http://es.dbpedia.org/property/filmaffinity",766848
"http://es.dbpedia.org/resource/Corazón_indomable_(película)","http://es.dbpedia.org/property/fotografía","Jost Vacano"
"http://es.dbpedia.org/resource/Corazón_indomable_(película)","http://es.dbpedia.org/property/guion","Tom Sierchio"
"http://es.dbpedia.org/resource/Corazón_indomable_(película)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Corazón_indomable_(película)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Corazón_indomable_(película)","http://es.dbpedia.org/property/imdb",108451
"http://es.dbpedia.org/resource/Corazón_indomable_(película)","http://es.dbpedia.org/property/montaje","Mia Goldman"
