"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hastula_rossacki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hastula_rossacki"
"http://es.dbpedia.org/resource/Hastula_rossacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Hastula_rossacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hastula_rossacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hastula_rossacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hastula_rossacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hastula_rossacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hastula_rossacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Hastula_rossacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hastula_rossacki","http://www.w3.org/2000/01/rdf-schema#label","Hastula rossacki"
"http://es.dbpedia.org/resource/Hastula_rossacki","http://www.w3.org/2000/01/rdf-schema#comment","Hastula rossacki es una especie de gastrópodo del género Hastula, perteneciente la familia Terebridae.​"
"http://es.dbpedia.org/resource/Hastula_rossacki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmd_hh"
"http://es.dbpedia.org/resource/Hastula_rossacki","http://xmlns.com/foaf/0.1/name","Hastula rossacki"
"http://es.dbpedia.org/resource/Hastula_rossacki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terebridae"
"http://es.dbpedia.org/resource/Hastula_rossacki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hastula_rossacki"
"http://es.dbpedia.org/resource/Hastula_rossacki","http://es.dbpedia.org/property/binomial","Hastula rossacki"
"http://es.dbpedia.org/resource/Hastula_rossacki","http://es.dbpedia.org/property/binomialAuthority","Sprague, 2000"
"http://es.dbpedia.org/resource/Hastula_rossacki","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Hastula_rossacki","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Terebridae"
"http://es.dbpedia.org/resource/Hastula_rossacki","http://es.dbpedia.org/property/genus","Hastula"
"http://es.dbpedia.org/resource/Hastula_rossacki","http://es.dbpedia.org/property/name","Hastula rossacki"
"http://es.dbpedia.org/resource/Hastula_rossacki","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hypsogastropoda"
"http://es.dbpedia.org/resource/Hastula_rossacki","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Hastula_rossacki","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hastula_rossacki","http://dbpedia.org/ontology/wikiPageID",4465505
"http://es.dbpedia.org/resource/Hastula_rossacki","http://dbpedia.org/ontology/wikiPageRevisionID",120901777
"http://es.dbpedia.org/resource/Hastula_rossacki","http://dbpedia.org/ontology/wikiPageLength",896
"http://es.dbpedia.org/resource/Hastula_rossacki","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Hastula_rossacki","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Terebridae"
"http://es.dbpedia.org/resource/Hastula_rossacki","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hastula"
"http://es.dbpedia.org/resource/Hastula_rossacki","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hastula_rossacki","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hypsogastropoda"
"http://es.dbpedia.org/resource/Hastula_rossacki","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Hastula_rossacki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hastula_rossacki?oldid=120901777&ns=0"
"http://es.dbpedia.org/resource/Hastula_rossacki","http://dbpedia.org/ontology/abstract","Hastula rossacki es una especie de gastrópodo del género Hastula, perteneciente la familia Terebridae.​"
"http://dbpedia.org/resource/Hastula_rossacki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hastula_rossacki"
