"subject","predicate","object"
"http://es.dbpedia.org/resource/Doniophyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Doniophyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Doniophyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Doniophyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doniophyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Doniophyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Doniophyton","http://www.w3.org/2000/01/rdf-schema#label","Doniophyton"
"http://es.dbpedia.org/resource/Doniophyton","http://www.w3.org/2000/01/rdf-schema#comment","Doniophyton es un género con seis especies de plantas con flores en la familia de las asteráceas. Comprende 7 especies descritas y de estas, solo 2 aceptadas.​​ Es originario de Sudamérica."
"http://es.dbpedia.org/resource/Doniophyton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080fxfw"
"http://es.dbpedia.org/resource/Doniophyton","http://xmlns.com/foaf/0.1/name","Doniophyton"
"http://es.dbpedia.org/resource/Doniophyton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barnadesioideae"
"http://es.dbpedia.org/resource/Doniophyton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doniophyton"
"http://es.dbpedia.org/resource/Doniophyton","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Doniophyton","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Doniophyton","http://es.dbpedia.org/property/genus","Doniophyton"
"http://es.dbpedia.org/resource/Doniophyton","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Hugh_Algernon_Weddell"
"http://es.dbpedia.org/resource/Doniophyton","http://es.dbpedia.org/property/imgeWidth",250
"http://es.dbpedia.org/resource/Doniophyton","http://es.dbpedia.org/property/name","Doniophyton"
"http://es.dbpedia.org/resource/Doniophyton","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Doniophyton","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Doniophyton","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Doniophyton","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Doniophyton","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Barnadesioideae"
"http://es.dbpedia.org/resource/Doniophyton","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Barnadesioideae"
"http://es.dbpedia.org/resource/Doniophyton","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Doniophyton","http://dbpedia.org/ontology/wikiPageID",1713341
"http://es.dbpedia.org/resource/Doniophyton","http://dbpedia.org/ontology/wikiPageRevisionID",121680885
"http://es.dbpedia.org/resource/Doniophyton","http://dbpedia.org/ontology/wikiPageLength",1749
"http://es.dbpedia.org/resource/Doniophyton","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Doniophyton","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Doniophyton","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Barnadesioideae"
"http://es.dbpedia.org/resource/Doniophyton","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Doniophyton","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Barnadesieae"
"http://es.dbpedia.org/resource/Doniophyton","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Doniophyton","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Doniophyton","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Doniophyton","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Doniophyton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doniophyton?oldid=121680885&ns=0"
"http://es.dbpedia.org/resource/Doniophyton","http://dbpedia.org/ontology/abstract","Doniophyton es un género con seis especies de plantas con flores en la familia de las asteráceas. Comprende 7 especies descritas y de estas, solo 2 aceptadas.​​ Es originario de Sudamérica."
"http://es.wikipedia.org/wiki/Doniophyton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doniophyton"
