"subject","predicate","object"
"http://dbpedia.org/resource/4333_Sinton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4333)_Sinton"
"http://es.wikipedia.org/wiki/(4333)_Sinton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4333)_Sinton"
"http://es.dbpedia.org/resource/(4332)_Milton","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4333)_Sinton"
"http://es.dbpedia.org/resource/(4333)_Sinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4333)_Sinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4333)_Sinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4333)_Sinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4333)_Sinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4333)_Sinton","http://www.w3.org/2000/01/rdf-schema#label","(4333) Sinton"
"http://es.dbpedia.org/resource/(4333)_Sinton","http://www.w3.org/2000/01/rdf-schema#comment","(4333) Sinton es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de septiembre de 1983 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(4333)_Sinton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(4333)_Sinton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(4333)_Sinton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4333)_Sinton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(4333)_Sinton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4333)_Sinton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4333)_Sinton"
"http://es.dbpedia.org/resource/(4333)_Sinton","http://es.dbpedia.org/property/afelio",2.56865
"http://es.dbpedia.org/resource/(4333)_Sinton","http://es.dbpedia.org/property/albedo",0.29
"http://es.dbpedia.org/resource/(4333)_Sinton","http://es.dbpedia.org/property/anomalíaMedia",313.803
"http://es.dbpedia.org/resource/(4333)_Sinton","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4332)_Milton"
"http://es.dbpedia.org/resource/(4333)_Sinton","http://es.dbpedia.org/property/argumentoPerihelio",178.841
"http://es.dbpedia.org/resource/(4333)_Sinton","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4333)_Sinton","http://es.dbpedia.org/property/descubridor","E. L. G. Bowell"
"http://es.dbpedia.org/resource/(4333)_Sinton","http://es.dbpedia.org/property/designaciones",1983
"http://es.dbpedia.org/resource/(4333)_Sinton","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4333)_Sinton","http://es.dbpedia.org/property/diámetro",4.096
"http://es.dbpedia.org/resource/(4333)_Sinton","http://es.dbpedia.org/property/excentricidad",0.148681
"http://es.dbpedia.org/resource/(4333)_Sinton","http://es.dbpedia.org/property/fechaDescubrimiento",4
"http://es.dbpedia.org/resource/(4333)_Sinton","http://es.dbpedia.org/property/inclinación",4.16056
"http://es.dbpedia.org/resource/(4333)_Sinton","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4333)_Sinton","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(4333)_Sinton","http://es.dbpedia.org/property/magnitudAbsoluta",13.5
"http://es.dbpedia.org/resource/(4333)_Sinton","http://es.dbpedia.org/property/nodoAscendente",143.448
"http://es.dbpedia.org/resource/(4333)_Sinton","http://es.dbpedia.org/property/nombre","Sinton"
"http://es.dbpedia.org/resource/(4333)_Sinton","http://es.dbpedia.org/property/nombreProvisional",1983
"http://es.dbpedia.org/resource/(4333)_Sinton","http://es.dbpedia.org/property/perihelio",1.9037
"http://es.dbpedia.org/resource/(4333)_Sinton","http://es.dbpedia.org/property/periodoOrbitalSideral",1221.39
"http://es.dbpedia.org/resource/(4333)_Sinton","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(4333)_Sinton","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4333)_Sinton","http://es.dbpedia.org/property/semiejeMayor",2.23617
"http://es.dbpedia.org/resource/(4333)_Sinton","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4334)_Foo"
"http://es.dbpedia.org/resource/(4333)_Sinton","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4333)_Sinton","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4333)_Sinton","http://dbpedia.org/ontology/wikiPageID",7556313
"http://es.dbpedia.org/resource/(4333)_Sinton","http://dbpedia.org/ontology/wikiPageRevisionID",119440869
"http://es.dbpedia.org/resource/(4333)_Sinton","http://dbpedia.org/ontology/wikiPageLength",4721
"http://es.dbpedia.org/resource/(4333)_Sinton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4333)_Sinton?oldid=119440869&ns=0"
"http://es.dbpedia.org/resource/(4333)_Sinton","http://dbpedia.org/ontology/abstract","(4333) Sinton es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de septiembre de 1983 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(4334)_Foo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4333)_Sinton"
