"subject","predicate","object"
"http://dbpedia.org/resource/Garrison,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garrison_(Texas)"
"http://es.dbpedia.org/resource/Garrison_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Garrison_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Garrison_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Garrison_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Garrison_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Garrison_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garrison_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Garrison_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Garrison_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Garrison_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Garrison (Texas)"
"http://es.dbpedia.org/resource/Garrison_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Garrison es una ciudad ubicada en el condado de Nacogdoches en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 895 habitantes y una densidad poblacional de 294,35 personas por km².​"
"http://es.dbpedia.org/resource/Garrison_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0106zw"
"http://es.dbpedia.org/resource/Garrison_(Texas)","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Garrison_(Texas)","http://xmlns.com/foaf/0.1/name","Garrison"
"http://es.dbpedia.org/resource/Garrison_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Nacogdoches"
"http://es.dbpedia.org/resource/Garrison_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Texas"
"http://es.dbpedia.org/resource/Garrison_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garrison_(Texas)"
"http://es.dbpedia.org/resource/Garrison_(Texas)","http://es.dbpedia.org/property/cp",75946
"http://es.dbpedia.org/resource/Garrison_(Texas)","http://es.dbpedia.org/property/código",2410574
"http://es.dbpedia.org/resource/Garrison_(Texas)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Garrison_(Texas)","http://es.dbpedia.org/property/densidad",29435
"http://es.dbpedia.org/resource/Garrison_(Texas)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
