"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_At_Gotham_Hall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Live_at_Gotham_Hall"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://www.w3.org/2000/01/rdf-schema#label","Live at Gotham Hall"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Live At Gotham Hall, es una presentación promocional en vivo, disponible en un conjunto de DVD, del concierto de Il Divo en el  de Nueva York, de diciembre de 2004.​ Fue el primer concierto de Il Divo.​"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://xmlns.com/foaf/0.1/homepage","http://www.ildivo.com"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_de_Il_Divo"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Live_at_Gotham_Hall"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://es.dbpedia.org/property/actual","http://es.dbpedia.org/resource/Live_at_Gotham_Hall"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://es.dbpedia.org/property/añoac",2005
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://es.dbpedia.org/property/añop",2006
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_del_Romanticismo"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Adult_contemporary"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_tradicional"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_operístico"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_sacra"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_experimental"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://es.dbpedia.org/property/grabacion","diciembre, 2004"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Il_Divo"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://es.dbpedia.org/property/lanzamiento",2005
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://es.dbpedia.org/property/length","301.0"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://es.dbpedia.org/property/length","269.0"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://es.dbpedia.org/property/length","281.0"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://es.dbpedia.org/property/length","199.0"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://es.dbpedia.org/property/length","267.0"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/David_Miller_(tenor)"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Carlos_Marín_(cantante)"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Sébastien_Izambard"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Urs_Bühler"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://es.dbpedia.org/property/nombre","Live At Gotham Hall"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Encore_(Il_Divo)"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://es.dbpedia.org/property/tamaño",260
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://es.dbpedia.org/property/tipo","DVD"
"http://es.dbpedia.org/resource/Live_at_Gotham_Hall","http://es.dbpedia.org/property/tipoColor","dvd"
