"subject","predicate","object"
"http://dbpedia.org/resource/Bogdanuša","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bogdanuša"
"http://es.wikipedia.org/wiki/Bogdanuša","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bogdanuša"
"http://es.dbpedia.org/resource/Bogdanuša","http://www.w3.org/2000/01/rdf-schema#label","Bogdanuša"
"http://es.dbpedia.org/resource/Bogdanuša","http://www.w3.org/2000/01/rdf-schema#comment","La bogdanuša es una variedad de uva blanca que crece en la isla de Hvar, Croacia. Se originó en la llanura de Stari Grad de dicha isla.​ Los vinos de esta uva suelen ser secos y suelen tener un color amarollo verdoso, así como un 12% de alcohol.​ Las bodegas Dalmacijavino y Plančić Winery producen vinos premium con esta variedad. Una leyenda dice que este vino era bebido en las festividades religiosas, y que esa es la razón por la que se llama bogdanuša (que significa ""dado por Dios"").​"
"http://es.dbpedia.org/resource/Bogdanuša","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_viníferas"
"http://es.dbpedia.org/resource/Bogdanuša","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bogdanuša"
"http://es.dbpedia.org/resource/Bogdanuša","http://dbpedia.org/ontology/wikiPageID",7473667
"http://es.dbpedia.org/resource/Bogdanuša","http://dbpedia.org/ontology/wikiPageRevisionID",119148800
"http://es.dbpedia.org/resource/Bogdanuša","http://dbpedia.org/ontology/wikiPageLength",1701
"http://es.dbpedia.org/resource/Bogdanuša","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bogdanuša?oldid=119148800&ns=0"
"http://es.dbpedia.org/resource/Bogdanuša","http://dbpedia.org/ontology/abstract","La bogdanuša es una variedad de uva blanca que crece en la isla de Hvar, Croacia. Se originó en la llanura de Stari Grad de dicha isla.​ Los vinos de esta uva suelen ser secos y suelen tener un color amarollo verdoso, así como un 12% de alcohol.​ Las bodegas Dalmacijavino y Plančić Winery producen vinos premium con esta variedad. Una leyenda dice que este vino era bebido en las festividades religiosas, y que esa es la razón por la que se llama bogdanuša (que significa ""dado por Dios"").​"
