"subject","predicate","object"
"http://es.dbpedia.org/resource/Åland","http://dbpedia.org/ontology/anthem","http://es.dbpedia.org/resource/Ålänningens_sång"
"http://es.dbpedia.org/resource/Alanninges_sang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ålänningens_sång"
"http://es.dbpedia.org/resource/Alanninges_sång","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ålänningens_sång"
"http://es.dbpedia.org/resource/Alänninges_sang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ålänningens_sång"
"http://es.dbpedia.org/resource/Alänninges_sång","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ålänningens_sång"
"http://es.dbpedia.org/resource/Ålanninges_sang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ålänningens_sång"
"http://es.dbpedia.org/resource/Ålanninges_sång","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ålänningens_sång"
"http://es.dbpedia.org/resource/Ålänningens_sång","http://www.w3.org/2000/01/rdf-schema#label","Ålänningens sång"
"http://es.dbpedia.org/resource/Ålänningens_sång","http://www.w3.org/2000/01/rdf-schema#comment","El Ålänningens sång (Canción de Åland) es el himno oficial de las islas Aland, una provincia autónoma sueco-parlante de Finlandia. Adoptado en 1922, la letra fue escrita por  y la música fue compuesta por ."
"http://es.dbpedia.org/resource/Ålänningens_sång","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t67g"
"http://es.dbpedia.org/resource/Ålänningens_sång","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_de_territorios_dependientes"
"http://es.dbpedia.org/resource/Ålänningens_sång","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Åland"
"http://es.dbpedia.org/resource/Ålänningens_sång","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Finlandia"
"http://es.dbpedia.org/resource/Ålänningens_sång","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ålänningens_sång"
"http://es.dbpedia.org/resource/Ålänningens_sång","http://es.dbpedia.org/property/autor","John Grandell"
"http://es.dbpedia.org/resource/Ålänningens_sång","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Johan_Fridolf_Hagfors"
"http://es.dbpedia.org/resource/Ålänningens_sång","http://es.dbpedia.org/property/lugar","Aland"
"http://es.dbpedia.org/resource/Ålänningens_sång","http://es.dbpedia.org/property/prefijo","Oficial"
"http://es.dbpedia.org/resource/Ålänningens_sång","http://es.dbpedia.org/property/título","Ålänningens sång"
"http://es.dbpedia.org/resource/Ålänningens_sång","http://es.dbpedia.org/property/títuloAltEsp","Canción de Åland"
"http://es.dbpedia.org/resource/Ålänningens_sång","http://es.dbpedia.org/property/títuloSonido","Ålänningens sång"
"http://es.dbpedia.org/resource/Ålänningens_sång","http://dbpedia.org/ontology/wikiPageID",1394924
"http://es.dbpedia.org/resource/Ålänningens_sång","http://dbpedia.org/ontology/wikiPageRevisionID",118818202
"http://es.dbpedia.org/resource/Ålänningens_sång","http://dbpedia.org/ontology/wikiPageLength",3952
"http://es.dbpedia.org/resource/Ålänningens_sång","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ålänningens_sång?oldid=118818202&ns=0"
"http://es.dbpedia.org/resource/Ålänningens_sång","http://dbpedia.org/ontology/abstract","El Ålänningens sång (Canción de Åland) es el himno oficial de las islas Aland, una provincia autónoma sueco-parlante de Finlandia. Adoptado en 1922, la letra fue escrita por  y la música fue compuesta por ."
"http://es.dbpedia.org/resource/Ålänninges_sang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ålänningens_sång"
"http://es.dbpedia.org/resource/Ålänninges_sång","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ålänningens_sång"
"http://es.wikipedia.org/wiki/Ålänningens_sång","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ålänningens_sång"
"http://dbpedia.org/resource/Ålänningens_sång","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ålänningens_sång"
