"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Locke_Lectures","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conferencias_John_Locke"
"http://es.wikipedia.org/wiki/Conferencias_John_Locke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conferencias_John_Locke"
"http://es.dbpedia.org/resource/Conferencias_John_Locke","http://www.w3.org/2000/01/rdf-schema#label","Conferencias John Locke"
"http://es.dbpedia.org/resource/Conferencias_John_Locke","http://www.w3.org/2000/01/rdf-schema#comment","Las Conferencias John Locke, de la Universidad de Oxford, se cuentan entre ciclos de conferencias de filosofía más prestigiosos del mundo. La lista de conferenciantes muestra que la mayoría de los más grandes filósofos del último medio siglo han sido Locke Lecturers. La serie comenzó en 1950, financiada con cargo al generoso legado de Henry Wilde."
"http://es.dbpedia.org/resource/Conferencias_John_Locke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7mks"
"http://es.dbpedia.org/resource/Conferencias_John_Locke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Conferencias_John_Locke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_filosóficos"
"http://es.dbpedia.org/resource/Conferencias_John_Locke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_filosofía"
"http://es.dbpedia.org/resource/Conferencias_John_Locke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:John_Locke"
"http://es.dbpedia.org/resource/Conferencias_John_Locke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conferencias_John_Locke"
"http://es.dbpedia.org/resource/Conferencias_John_Locke","http://dbpedia.org/ontology/wikiPageID",6382019
"http://es.dbpedia.org/resource/Conferencias_John_Locke","http://dbpedia.org/ontology/wikiPageRevisionID",129158331
"http://es.dbpedia.org/resource/Conferencias_John_Locke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081021081503/http:/www.philosophy.ox.ac.uk/lectures/john_locke_lectures"
"http://es.dbpedia.org/resource/Conferencias_John_Locke","http://dbpedia.org/ontology/wikiPageLength",5250
"http://es.dbpedia.org/resource/Conferencias_John_Locke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conferencias_John_Locke?oldid=129158331&ns=0"
"http://es.dbpedia.org/resource/Conferencias_John_Locke","http://dbpedia.org/ontology/abstract","Las Conferencias John Locke, de la Universidad de Oxford, se cuentan entre ciclos de conferencias de filosofía más prestigiosos del mundo. La lista de conferenciantes muestra que la mayoría de los más grandes filósofos del último medio siglo han sido Locke Lecturers. La serie comenzó en 1950, financiada con cargo al generoso legado de Henry Wilde."
