"subject","predicate","object"
"http://es.dbpedia.org/resource/Wiktoria_Vendela_Johansson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wiktoria_Johansson"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://www.w3.org/2000/01/rdf-schema#label","Wiktoria Johansson"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://www.w3.org/2000/01/rdf-schema#comment","Wiktoria Vendela Johansson (Brämhult, Vestrogotia, Suecia; 8 de noviembre de 1996) conocida simplemente como Wiktoria, es una cantante y compositora sueca."
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://xmlns.com/foaf/0.1/name","Wiktoria"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://xmlns.com/foaf/0.1/homepage","https://www.instagram.com/wiktoriajohansson/"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Suecia"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Suecia"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Suecia"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wiktoria_Johansson"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://es.dbpedia.org/property/alias","Wiktoria o Wiktoria Johansson"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://es.dbpedia.org/property/añosActivo",2011
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://es.dbpedia.org/property/fechaDeNacimiento","Brämhult, Vestrogotia, Suecia"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://es.dbpedia.org/property/imagen","Wiktoria Johansson.png"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://es.dbpedia.org/property/nacionalidad","Sueca"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://es.dbpedia.org/property/nombre","Wiktoria"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://es.dbpedia.org/property/nombreDeNacimiento","Wiktoria Vendela Johansson"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://es.dbpedia.org/property/ocupación","Cantante y compositora"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://dbpedia.org/ontology/wikiPageID",7326779
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://dbpedia.org/ontology/wikiPageRevisionID",130304266
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://dbpedia.org/ontology/wikiPageExternalLink","http://swedishcharts.com/showinterpret.asp%3Finterpret=Wiktoria"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/wiktoriajohansson/"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.spotify.com/artist/5PqOCG3UrhCOYK4vUgAuEo%3Fplay=true&utm_source=open.spotify.com&utm_medium=open"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://dbpedia.org/ontology/wikiPageLength",4622
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Sueca"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wiktoria_Johansson?oldid=130304266&ns=0"
"http://es.dbpedia.org/resource/Wiktoria_Johansson","http://dbpedia.org/ontology/abstract","Wiktoria Vendela Johansson (Brämhult, Vestrogotia, Suecia; 8 de noviembre de 1996) conocida simplemente como Wiktoria, es una cantante y compositora sueca."
"http://es.wikipedia.org/wiki/Wiktoria_Johansson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wiktoria_Johansson"
"http://dbpedia.org/resource/Wiktoria_Johansson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wiktoria_Johansson"
