"subject","predicate","object"
"http://es.wikipedia.org/wiki/Richard_Stites","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Stites"
"http://es.dbpedia.org/resource/Richard_Stites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Stites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Stites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Stites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Stites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Stites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Stites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Stites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Stites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Stites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Stites","http://www.w3.org/2000/01/rdf-schema#label","Richard Stites"
"http://es.dbpedia.org/resource/Richard_Stites","http://www.w3.org/2000/01/rdf-schema#comment","Richard Stites (Filadelfia, 2 de diciembre de 1931-Helsinki, 7 de marzo de 2010)​​ fue un historiador, editor y traductor estadounidense, especializado en el estudio de la historia de Rusia.​​ Tras estudiar en la Universidad de Pennsylvania, se doctoró en 1968 en Harvard, para más tarde ser profesor en la Universidad de Georgetown.​​ Fue autor de obras como The Women's Liberation Movement in Russia: Feminism, Nihilism, and Bolshevism, 1860-1930 (1978),​ Revolutionary Dreams: Utopian Vision and Experimental Life in the Russian Revolution (1989),​​ Russian Popular Culture: Entertainment and Society since 1900 (1992),​​ Serfdom, Society and the Arts in Imperial Russia: The Pleasure and the Power (2005),​ entre otras."
