"subject","predicate","object"
"http://es.wikipedia.org/wiki/Psalterium_alias_Laudatorium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psalterium_alias_Laudatorium"
"http://es.dbpedia.org/resource/Psalterium_alias_Laudatorium","http://www.w3.org/2000/01/rdf-schema#label","Psalterium alias Laudatorium"
"http://es.dbpedia.org/resource/Psalterium_alias_Laudatorium","http://www.w3.org/2000/01/rdf-schema#comment","El Psalterium alias laudatorium (Psalterio o Laudatorio) es una obra literaria escrita por Francesc Eiximenis en latín entre 1404 y 1408 en Valencia y dedicada finalmente al papa de Aviñón Benedicto XIII."
"http://es.dbpedia.org/resource/Psalterium_alias_Laudatorium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_XV"
"http://es.dbpedia.org/resource/Psalterium_alias_Laudatorium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Psalterium_alias_Laudatorium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incunables"
"http://es.dbpedia.org/resource/Psalterium_alias_Laudatorium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesc_Eiximenis"
"http://es.dbpedia.org/resource/Psalterium_alias_Laudatorium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_latín"
"http://es.dbpedia.org/resource/Psalterium_alias_Laudatorium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psalterium_alias_Laudatorium"
"http://es.dbpedia.org/resource/Psalterium_alias_Laudatorium","http://dbpedia.org/ontology/wikiPageID",7330609
"http://es.dbpedia.org/resource/Psalterium_alias_Laudatorium","http://dbpedia.org/ontology/wikiPageRevisionID",118095785
"http://es.dbpedia.org/resource/Psalterium_alias_Laudatorium","http://dbpedia.org/ontology/wikiPageExternalLink","http://weblioteca.uv.es/cgi/view7.pl%3Fsesion=201603092238267979&source=uv_ms_0726&div=7"
"http://es.dbpedia.org/resource/Psalterium_alias_Laudatorium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eiximenis.tk"
"http://es.dbpedia.org/resource/Psalterium_alias_Laudatorium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antiblavers.org/galeria/thumbnails.php%3Falbum=14"
"http://es.dbpedia.org/resource/Psalterium_alias_Laudatorium","http://dbpedia.org/ontology/wikiPageExternalLink","http://mdc.cbuc.cat/cdm/compoundobject/collection/incunableBC/id/18587/rec/428"
"http://es.dbpedia.org/resource/Psalterium_alias_Laudatorium","http://dbpedia.org/ontology/wikiPageLength",4776
"http://es.dbpedia.org/resource/Psalterium_alias_Laudatorium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psalterium_alias_Laudatorium?oldid=118095785&ns=0"
"http://es.dbpedia.org/resource/Psalterium_alias_Laudatorium","http://dbpedia.org/ontology/abstract","El Psalterium alias laudatorium (Psalterio o Laudatorio) es una obra literaria escrita por Francesc Eiximenis en latín entre 1404 y 1408 en Valencia y dedicada finalmente al papa de Aviñón Benedicto XIII."
"http://dbpedia.org/resource/Psalterium_alias_Laudatorium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psalterium_alias_Laudatorium"
