"subject","predicate","object"
"http://dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale"
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://www.w3.org/2000/01/rdf-schema#label","Répertoire International de Littérature Musicale"
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://www.w3.org/2000/01/rdf-schema#comment","Repertorio Internacional de Literatura Musical (Répertoire International de Littérature Musicale; International Repertory of Music Literature; Internationales Repertorium der Musikliteratur), comúnmente conocido por su sigla RILM, es una organización sin ánimo de lucro que ofrece colecciones digitales y herramientas avanzadas para localizar investigaciones sobre todos los temas relacionados con música.​ Su misión es ""hacer que este conocimiento sea accesible a las comunidades de investigadores y artistas en todo el mundo.....incluir los estudios musicales de todos los países, en todos los idiomas, atravesando fronteras disciplinares y culturales, fomentando así la investigación en las artes, las humanidades, las ciencias, y las ciencias sociales"".​ Un aspecto central del trabajo y la misió"
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://xmlns.com/foaf/0.1/homepage","http://www.rilm.org/"
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Répertoire_International_de_Littérature_Musicale"
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://es.dbpedia.org/property/foundation",1966
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://es.dbpedia.org/property/founder","http://es.dbpedia.org/resource/Barry_S._Brook"
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://es.dbpedia.org/property/homepage","http://www.rilm.org/"
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://es.dbpedia.org/property/industry","Recursos para la investigación musical"
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://es.dbpedia.org/property/keyPeople","Zdravko Blažeković, Editor Ejecutivo"
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://es.dbpedia.org/property/keyPeople","Barbara Mackenzie, Director Ejecutivo"
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/The_City_University_of_New_York"
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://es.dbpedia.org/property/location","The Graduate Center"
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://es.dbpedia.org/property/logo","Rilmlogo.jpg"
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://es.dbpedia.org/property/name","Répertoire International de Littérature Musicale"
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://es.dbpedia.org/property/numEmployees",40
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://es.dbpedia.org/property/products","RILM Abstracts of Music Literature, RILM Abstracts of Music Literature with Full Text, RILM Music Encyclopedias, RILM Index to Printed Music, [MGG Online]"
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://es.dbpedia.org/property/type","Organización sin fines de lucro"
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://dbpedia.org/ontology/wikiPageID",9198214
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://dbpedia.org/ontology/wikiPageRevisionID",130343004
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rilm.org/"
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://dbpedia.org/ontology/wikiPageExternalLink","https://bibliolore.org/"
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://dbpedia.org/ontology/wikiPageExternalLink","https://rilm.org/"
"http://es.dbpedia.org/resource/Répertoire_International_de_Littérature_Musicale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musiciconography.org/bio/"
