"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daryl_Impey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daryl_Impey"
"http://dbpedia.org/resource/Daryl_Impey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daryl_Impey"
"http://es.dbpedia.org/resource/Darryl_Impey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daryl_Impey"
"http://es.dbpedia.org/resource/Daryl_Impey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daryl_Impey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daryl_Impey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daryl_Impey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daryl_Impey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daryl_Impey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daryl_Impey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daryl_Impey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daryl_Impey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daryl_Impey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daryl_Impey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daryl_Impey","http://www.w3.org/2000/01/rdf-schema#label","Daryl Impey"
"http://es.dbpedia.org/resource/Daryl_Impey","http://www.w3.org/2000/01/rdf-schema#comment","Daryl Impey (Johannesburgo; 6 de diciembre de 1984) es un ciclista sudafricano, profesional desde 2008, y actualmente miembro del equipo australiano de categoría UCI WorldTeam Mitchelton-Scott."
"http://es.dbpedia.org/resource/Daryl_Impey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080852_"
"http://es.dbpedia.org/resource/Daryl_Impey","http://xmlns.com/foaf/0.1/name","Daryl Impey"
"http://es.dbpedia.org/resource/Daryl_Impey","http://xmlns.com/foaf/0.1/homepage","http://www.darylimpey.com/"
"http://es.dbpedia.org/resource/Daryl_Impey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Daryl_Impey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Daryl_Impey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Johannesburgo"
"http://es.dbpedia.org/resource/Daryl_Impey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daryl_Impey"
"http://es.dbpedia.org/resource/Daryl_Impey","http://es.dbpedia.org/property/altura","183.0"
"http://es.dbpedia.org/resource/Daryl_Impey","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Daryl_Impey","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Daryl_Impey","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Mitchelton-Scott"
"http://es.dbpedia.org/resource/Daryl_Impey","http://es.dbpedia.org/property/imagen",20140907
"http://es.dbpedia.org/resource/Daryl_Impey","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Johannesburgo"
"http://es.dbpedia.org/resource/Daryl_Impey","http://es.dbpedia.org/property/nombre","Daryl Impey"
"http://es.dbpedia.org/resource/Daryl_Impey","http://es.dbpedia.org/property/nombrecompleto","Daryl Impey"
"http://es.dbpedia.org/resource/Daryl_Impey","http://es.dbpedia.org/property/peso","70.0"
"http://es.dbpedia.org/resource/Daryl_Impey","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Daryl_Impey","http://es.dbpedia.org/property/tipo","Contrarrelojista y esprínter"
"http://es.dbpedia.org/resource/Daryl_Impey","http://es.dbpedia.org/property/títulos","– Tour de Francia:"
"http://es.dbpedia.org/resource/Daryl_Impey","http://es.dbpedia.org/property/títulos","Vueltas menores:"
"http://es.dbpedia.org/resource/Daryl_Impey","http://es.dbpedia.org/property/títulos","Campeonato de Sudáfrica en Ruta x2 20px"
"http://es.dbpedia.org/resource/Daryl_Impey","http://es.dbpedia.org/property/títulos","Campeonatos nacionales:"
"http://es.dbpedia.org/resource/Daryl_Impey","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Daryl_Impey","http://es.dbpedia.org/property/títulos",""
"http://es.dbpedia.org/resource/Daryl_Impey","http://es.dbpedia.org/property/títulos","Tour Down Under 20pxx2"
"http://es.dbpedia.org/resource/Daryl_Impey","http://es.dbpedia.org/property/títulos","GV - Maillots complementarios y etapas:"
"http://es.dbpedia.org/resource/Daryl_Impey","http://es.dbpedia.org/property/títulos","Campeonato de Sudáfrica Contrarreloj 20px x8"
"http://es.dbpedia.org/resource/Daryl_Impey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Johannesburgo"
"http://es.dbpedia.org/resource/Daryl_Impey","http://dbpedia.org/ontology/wikiPageID",2457297
"http://es.dbpedia.org/resource/Daryl_Impey","http://dbpedia.org/ontology/wikiPageRevisionID",129424736
"http://es.dbpedia.org/resource/Daryl_Impey","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=10911"
