"subject","predicate","object"
"http://dbpedia.org/resource/Nine_Lyric_Poets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_nueve_poetas_líricos"
"http://es.dbpedia.org/resource/Los_nueve_poetas_liricos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_nueve_poetas_líricos"
"http://es.dbpedia.org/resource/Los_nueve_poetas_líricos","http://www.w3.org/2000/01/rdf-schema#label","Los nueve poetas líricos"
"http://es.dbpedia.org/resource/Los_nueve_poetas_líricos","http://www.w3.org/2000/01/rdf-schema#comment","Los nueve poetas líricos, o nueve poetas mélicos, fueron un canon o lista de poetas y compositores griegos antiguos, tenidos en gran estima por los, también antiguos, académicos y expertos helenísticos de Alejandría. Se les consideraba dignos de estudio crítico. Los nueve poetas fueron éstos: En la mayoría de fuentes escritas griegas, se emplea la palabra melikos para referirse a estos autores (de melos 'canción'), pero algunos autores emplearon en su lugar lyrikos, que fue la que se empleó para crear el latín lyricus y de ahí a los lenguajes modernos."
"http://es.dbpedia.org/resource/Los_nueve_poetas_líricos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kgxd"
"http://es.dbpedia.org/resource/Los_nueve_poetas_líricos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_nueve_poetas_líricos"
"http://es.dbpedia.org/resource/Los_nueve_poetas_líricos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_nueve_poetas_líricos"
"http://es.dbpedia.org/resource/Los_nueve_poetas_líricos","http://dbpedia.org/ontology/wikiPageID",732231
"http://es.dbpedia.org/resource/Los_nueve_poetas_líricos","http://dbpedia.org/ontology/wikiPageRevisionID",129483419
"http://es.dbpedia.org/resource/Los_nueve_poetas_líricos","http://dbpedia.org/ontology/wikiPageLength",1802
"http://es.dbpedia.org/resource/Los_nueve_poetas_líricos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_nueve_poetas_líricos?oldid=129483419&ns=0"
"http://es.dbpedia.org/resource/Los_nueve_poetas_líricos","http://dbpedia.org/ontology/abstract","Los nueve poetas líricos, o nueve poetas mélicos, fueron un canon o lista de poetas y compositores griegos antiguos, tenidos en gran estima por los, también antiguos, académicos y expertos helenísticos de Alejandría. Se les consideraba dignos de estudio crítico. Los nueve poetas fueron éstos: 
* Alceo de Mitilene (, VII siglo a. de C.) 
* Safo (lírica monódica, VII siglo a. C.) 
* Anacreonte (lírica monódica, VI siglo a. C.) 
* Alcmán de Esparta (lírica coral, siglo VII a. C.) 
* Estesícoro (lírica coral, VI siglo a. C.) 
* Íbico (lírica coral, VI siglo a. C.) 
* Simónides de Ceos (lírica coral, siglo VI a. C.) 
* Baquílides (lírica coral, siglo V a. C.) 
* Píndaro (lírica coral, siglo V a. C.) En la mayoría de fuentes escritas griegas, se emplea la palabra melikos para referirse a estos autores (de melos 'canción'), pero algunos autores emplearon en su lugar lyrikos, que fue la que se empleó para crear el latín lyricus y de ahí a los lenguajes modernos. Los antiguos académicos definieron este género (la lírica) en atención a la forma métrica y al instrumento con que se acompañaba, la lira, y no basándose en el fondo (el contenido). Debido a esto, existen algunos tipos de poesía que deberían ser incluidos bajo la etiqueta «lírica» en la literatura moderna, pero que, sin embargo, están excluidos (como la elegía). Esta poesía lírica está dividida tradicionalmente en dos estilos: poesía coral, y poesía lírica monódica."
"http://es.dbpedia.org/resource/Nueve_poetas_liricos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_nueve_poetas_líricos"
"http://es.dbpedia.org/resource/Nueve_poetas_líricos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_nueve_poetas_líricos"
"http://es.wikipedia.org/wiki/Los_nueve_poetas_líricos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_nueve_poetas_líricos"
