"subject","predicate","object"
"http://es.dbpedia.org/resource/Yobes_Ondieki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yobes_Ondieki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yobes_Ondieki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yobes_Ondieki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yobes_Ondieki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yobes_Ondieki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yobes_Ondieki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yobes_Ondieki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yobes_Ondieki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yobes_Ondieki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yobes_Ondieki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yobes_Ondieki","http://www.w3.org/2000/01/rdf-schema#label","Yobes Ondieki"
"http://es.dbpedia.org/resource/Yobes_Ondieki","http://www.w3.org/2000/01/rdf-schema#comment","Yobes Ondieki (Kenia, 21 de febrero de 1961) fue un atleta keniano, especializado en la prueba de 5000 m en la que llegó a ser campeón mundial en 1991.​"
"http://es.dbpedia.org/resource/Yobes_Ondieki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Kenia"
"http://es.dbpedia.org/resource/Yobes_Ondieki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yobes_Ondieki"
"http://es.dbpedia.org/resource/Yobes_Ondieki","http://dbpedia.org/ontology/wikiPageID",8235105
"http://es.dbpedia.org/resource/Yobes_Ondieki","http://dbpedia.org/ontology/wikiPageRevisionID",130295949
"http://es.dbpedia.org/resource/Yobes_Ondieki","http://dbpedia.org/ontology/wikiPageLength",926
"http://es.dbpedia.org/resource/Yobes_Ondieki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yobes_Ondieki?oldid=130295949&ns=0"
"http://es.dbpedia.org/resource/Yobes_Ondieki","http://dbpedia.org/ontology/abstract","Yobes Ondieki (Kenia, 21 de febrero de 1961) fue un atleta keniano, especializado en la prueba de 5000 m en la que llegó a ser campeón mundial en 1991.​"
"http://es.wikipedia.org/wiki/Yobes_Ondieki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yobes_Ondieki"
"http://dbpedia.org/resource/Yobes_Ondieki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yobes_Ondieki"
