"subject","predicate","object"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://www.w3.org/2000/01/rdf-schema#label","Hesham Mesbah"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://www.w3.org/2000/01/rdf-schema#comment","Hesham Hasan Mesbah –en árabe, هشام حسن مصباح– (Alejandría, 17 de marzo de 1982) es un deportista egipcio que compitió en yudo. Participó en tres Juegos Olímpicos de Verano entre los años 2004 y 2012, obteniendo una medalla de bronce en la edición de Pekín 2008 en la categoría de –90 kg.​ En los Juegos Panafricanos consiguió dos medallas en los años 2007 y 2011.​ Ganó una medalla en el Campeonato Mundial de Yudo de 2009, y ocho medallas en el Campeonato Africano de Yudo entre los años 2001 y 2012.​"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vp7j7"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://xmlns.com/foaf/0.1/name","Hesham Mesbah"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://xmlns.com/foaf/0.1/name","Hesham Hasan Mesbah"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Egipto"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alejandrinos"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hesham_Mesbah"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://es.dbpedia.org/property/fechaNacimiento",17
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alejandría"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://es.dbpedia.org/property/nombre","Hesham Mesbah"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://es.dbpedia.org/property/nombrecompleto","Hesham Hasan Mesbah"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alejandría"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://dbpedia.org/ontology/wikiPageID",4485904
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://dbpedia.org/ontology/wikiPageRevisionID",128962327
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://dbpedia.org/ontology/wikiPageLength",3875
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hesham_Mesbah?oldid=128962327&ns=0"
"http://es.dbpedia.org/resource/Hesham_Mesbah","http://dbpedia.org/ontology/abstract","Hesham Hasan Mesbah –en árabe, هشام حسن مصباح– (Alejandría, 17 de marzo de 1982) es un deportista egipcio que compitió en yudo. Participó en tres Juegos Olímpicos de Verano entre los años 2004 y 2012, obteniendo una medalla de bronce en la edición de Pekín 2008 en la categoría de –90 kg.​ En los Juegos Panafricanos consiguió dos medallas en los años 2007 y 2011.​ Ganó una medalla en el Campeonato Mundial de Yudo de 2009, y ocho medallas en el Campeonato Africano de Yudo entre los años 2001 y 2012.​"
"http://es.wikipedia.org/wiki/Hesham_Mesbah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hesham_Mesbah"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Hesham_Mesbah"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Hesham_Mesbah"
"http://dbpedia.org/resource/Hesham_Mesbah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hesham_Mesbah"
