"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_de_Rozas_y_Melendez_de_la_Cueva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva"
"http://es.dbpedia.org/resource/Francisca_Drummond_de_Melfort_y_Wallace","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva"
"http://es.dbpedia.org/resource/Francisca_Drummond_de_Melfort_y_Wallace","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva"
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://www.w3.org/2000/01/rdf-schema#label","José de Rozas y Meléndez de la Cueva"
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://www.w3.org/2000/01/rdf-schema#comment","José de Rozas y Meléndez de la Cueva (Lima,16 de diciembre de 1665 - Madrid, julio de 1722) fue I , II conde de Castelblanco."
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_España"
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_España"
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_de_Rozas_y_Meléndez_de_la_Cueva"
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Francisca_Drummond_de_Melfort_y_Wallace"
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://es.dbpedia.org/property/dinastía","Casa de Rozas"
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://es.dbpedia.org/property/fechaDeDefunción","julio de 1722"
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://es.dbpedia.org/property/imagen","El conde de Castelblanco .jpg"
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://es.dbpedia.org/property/título","Duque de San Andrés, Conde de Castelblanco. Por Jean-Baptiste Oudry, Museo del Prado."
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://dbpedia.org/ontology/wikiPageID",2366600
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://dbpedia.org/ontology/wikiPageRevisionID",129953806
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090519233448/http:/perso.wanadoo.es/losreyes/vallabriga.htm"
"http://es.dbpedia.org/resource/José_de_Rozas_y_Meléndez_de_la_Cueva","http://dbpedia.org/ontology/wikiPageExternalLink","http://afehc-historia-centroamericana.org/index.php%3Faction=fi_aff&id=2010"
