"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julio_María_Sosa_(médico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_María_Sosa_(médico)"
"http://es.dbpedia.org/resource/Julio_María_Sosa_(médico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_María_Sosa_(médico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_María_Sosa_(médico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_María_Sosa_(médico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_María_Sosa_(médico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_María_Sosa_(médico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_María_Sosa_(médico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_María_Sosa_(médico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_María_Sosa_(médico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_María_Sosa_(médico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_María_Sosa_(médico)","http://www.w3.org/2000/01/rdf-schema#label","Julio María Sosa (médico)"
"http://es.dbpedia.org/resource/Julio_María_Sosa_(médico)","http://www.w3.org/2000/01/rdf-schema#comment","Julio María Sosa Soumastre (1 de julio de 1906, Mercedes - 1976) fue un médico uruguayo especializado en histología y neurología. Fue reconocido internacionalmente como una autoridad en el aparato de Golgi.​"
"http://es.dbpedia.org/resource/Julio_María_Sosa_(médico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercedarios_(Uruguay)"
"http://es.dbpedia.org/resource/Julio_María_Sosa_(médico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Histólogos"
"http://es.dbpedia.org/resource/Julio_María_Sosa_(médico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Uruguay"
"http://es.dbpedia.org/resource/Julio_María_Sosa_(médico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_María_Sosa_(médico)"
"http://es.dbpedia.org/resource/Julio_María_Sosa_(médico)","http://dbpedia.org/ontology/wikiPageID",6840048
"http://es.dbpedia.org/resource/Julio_María_Sosa_(médico)","http://dbpedia.org/ontology/wikiPageRevisionID",129290874
"http://es.dbpedia.org/resource/Julio_María_Sosa_(médico)","http://dbpedia.org/ontology/wikiPageLength",2254
"http://es.dbpedia.org/resource/Julio_María_Sosa_(médico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_María_Sosa_(médico)?oldid=129290874&ns=0"
"http://es.dbpedia.org/resource/Julio_María_Sosa_(médico)","http://dbpedia.org/ontology/abstract","Julio María Sosa Soumastre (1 de julio de 1906, Mercedes - 1976) fue un médico uruguayo especializado en histología y neurología. Fue reconocido internacionalmente como una autoridad en el aparato de Golgi.​"
