"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Falling_Skies","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_Falling_Skies"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_Falling_Skies","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_Falling_Skies"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_quinta_temporada_de_Falling_Skies","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_Falling_Skies"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Falling_Skies","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_Falling_Skies"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Falling_Skies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Falling_Skies","http://www.w3.org/2000/01/rdf-schema#label","Episodios de Falling Skies"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Falling_Skies","http://www.w3.org/2004/02/skos/core#prefLabel","Episodios de Falling Skies"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Falling_Skies","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Falling_Skies"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Falling_Skies","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_series_de_televisión"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Falling_Skies","http://dbpedia.org/ontology/wikiPageID",5141280
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Falling_Skies","http://dbpedia.org/ontology/wikiPageRevisionID",84650733
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Falling_Skies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Episodios_de_Falling_Skies?oldid=84650733&ns=14"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Falling_Skies","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_Falling_Skies"
