"subject","predicate","object"
"http://es.dbpedia.org/resource/Eddie_Sutton","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Associated_Press_College_Basketball_Coach_of_the_Year"
"http://es.dbpedia.org/resource/Eddie_Sutton","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Associated_Press_College_Basketball_Coach_of_the_Year"
"http://es.dbpedia.org/resource/Associated_Press_College_Basketball_Coach_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","Associated Press College Basketball Coach of the Year"
"http://es.dbpedia.org/resource/Associated_Press_College_Basketball_Coach_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","El Associated Press College Basketball Coach of the Year (en español, Entrenador de baloncesto universitario del año de la Associated Press) es un galardón establecido en 1967 por Associated Press para premiar a los entrenadores universitarios de baloncesto de la NCAA más destacados de la temporada, tanto en categoría másculina como femenina, esta última desde 1995.​ El galardón en categoría femenina de 2011 lo compartieron tres entrenadores, siendo la primera ocasión que esto ocurría en la historia del deporte universitario estadounidense.​"
"http://es.dbpedia.org/resource/Associated_Press_College_Basketball_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p3tpv"
"http://es.dbpedia.org/resource/Associated_Press_College_Basketball_Coach_of_the_Year","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardones_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Associated_Press_College_Basketball_Coach_of_the_Year","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Associated_Press_College_Basketball_Coach_of_the_Year","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Associated_Press_College_Basketball_Coach_of_the_Year"
"http://es.dbpedia.org/resource/Associated_Press_College_Basketball_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageID",5622024
"http://es.dbpedia.org/resource/Associated_Press_College_Basketball_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageRevisionID",125301618
"http://es.dbpedia.org/resource/Associated_Press_College_Basketball_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbssports.com/collegebasketball/story/10097795"
"http://es.dbpedia.org/resource/Associated_Press_College_Basketball_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageLength",9277
"http://es.dbpedia.org/resource/Associated_Press_College_Basketball_Coach_of_the_Year","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Associated_Press_College_Basketball_Coach_of_the_Year?oldid=125301618&ns=0"
"http://es.dbpedia.org/resource/Associated_Press_College_Basketball_Coach_of_the_Year","http://dbpedia.org/ontology/abstract","El Associated Press College Basketball Coach of the Year (en español, Entrenador de baloncesto universitario del año de la Associated Press) es un galardón establecido en 1967 por Associated Press para premiar a los entrenadores universitarios de baloncesto de la NCAA más destacados de la temporada, tanto en categoría másculina como femenina, esta última desde 1995.​ El galardón en categoría femenina de 2011 lo compartieron tres entrenadores, siendo la primera ocasión que esto ocurría en la historia del deporte universitario estadounidense.​"
"http://es.wikipedia.org/wiki/Associated_Press_College_Basketball_Coach_of_the_Year","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Associated_Press_College_Basketball_Coach_of_the_Year"
"http://dbpedia.org/resource/Associated_Press_College_Basketball_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Associated_Press_College_Basketball_Coach_of_the_Year"
