"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustín_Mosconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Agustín_Mosconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Agustín_Mosconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Agustín_Mosconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Agustín_Mosconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Agustín_Mosconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Agustín_Mosconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Agustín_Mosconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Agustín_Mosconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustín_Mosconi","http://www.w3.org/2000/01/rdf-schema#label","Agustín Mosconi"
"http://es.dbpedia.org/resource/Agustín_Mosconi","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Mosconi (o simplemente Mosconi) es una localidad del Partido de Veinticinco de Mayo, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Agustín_Mosconi","http://xmlns.com/foaf/0.1/name","Agustín Mosconi"
"http://es.dbpedia.org/resource/Agustín_Mosconi","http://xmlns.com/foaf/0.1/nick","Mosconi"
"http://es.dbpedia.org/resource/Agustín_Mosconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Veinticinco_de_Mayo"
"http://es.dbpedia.org/resource/Agustín_Mosconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Agustín_Mosconi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_Mosconi"
"http://es.dbpedia.org/resource/Agustín_Mosconi","http://es.dbpedia.org/property/apodo","Mosconi"
"http://es.dbpedia.org/resource/Agustín_Mosconi","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Agustín_Mosconi","http://es.dbpedia.org/property/códigoPostal",6667
"http://es.dbpedia.org/resource/Agustín_Mosconi","http://es.dbpedia.org/property/dirigentesNombres","Hernán Ralinqueo"
"http://es.dbpedia.org/resource/Agustín_Mosconi","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Agustín_Mosconi","http://es.dbpedia.org/property/elevaciónMedia",74
"http://es.dbpedia.org/resource/Agustín_Mosconi","http://es.dbpedia.org/property/escudo","no"
