"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Hidalgo_de_Cisneros_y_Manso_de_Zúñiga","http://www.w3.org/2000/01/rdf-schema#label","Francisco Hidalgo de Cisneros y Manso de Zúñiga"
"http://es.dbpedia.org/resource/Francisco_Hidalgo_de_Cisneros_y_Manso_de_Zúñiga","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Hidalgo de Cisneros y Manso de Zúñiga (Vitoria, 16 de julio de 1885 – Vitoria, 3 de octubre 1964) fue un militar español"
"http://es.dbpedia.org/resource/Francisco_Hidalgo_de_Cisneros_y_Manso_de_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vitoria"
"http://es.dbpedia.org/resource/Francisco_Hidalgo_de_Cisneros_y_Manso_de_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_sublevados"
"http://es.dbpedia.org/resource/Francisco_Hidalgo_de_Cisneros_y_Manso_de_Zúñiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Hidalgo_de_Cisneros_y_Manso_de_Zúñiga"
"http://es.dbpedia.org/resource/Francisco_Hidalgo_de_Cisneros_y_Manso_de_Zúñiga","http://dbpedia.org/ontology/wikiPageID",6343015
"http://es.dbpedia.org/resource/Francisco_Hidalgo_de_Cisneros_y_Manso_de_Zúñiga","http://dbpedia.org/ontology/wikiPageRevisionID",124934913
"http://es.dbpedia.org/resource/Francisco_Hidalgo_de_Cisneros_y_Manso_de_Zúñiga","http://dbpedia.org/ontology/wikiPageLength",1875
"http://es.dbpedia.org/resource/Francisco_Hidalgo_de_Cisneros_y_Manso_de_Zúñiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Hidalgo_de_Cisneros_y_Manso_de_Zúñiga?oldid=124934913&ns=0"
"http://es.dbpedia.org/resource/Francisco_Hidalgo_de_Cisneros_y_Manso_de_Zúñiga","http://dbpedia.org/ontology/abstract","Francisco Hidalgo de Cisneros y Manso de Zúñiga (Vitoria, 16 de julio de 1885 – Vitoria, 3 de octubre 1964) fue un militar español"
"http://es.wikipedia.org/wiki/Francisco_Hidalgo_de_Cisneros_y_Manso_de_Zúñiga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Hidalgo_de_Cisneros_y_Manso_de_Zúñiga"
