"subject","predicate","object"
"http://es.dbpedia.org/resource/Yanornis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ornithurae"
"http://es.dbpedia.org/resource/Yanornis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ornithurae"
"http://es.dbpedia.org/resource/Pygostylia","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Ornithurae"
"http://es.dbpedia.org/resource/Pygostylia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ornithurae"
"http://es.dbpedia.org/resource/Schizooura","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Ornithurae"
"http://es.dbpedia.org/resource/Schizooura","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ornithurae"
"http://dbpedia.org/resource/Ornithurae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ornithurae"
"http://es.wikipedia.org/wiki/Ornithurae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ornithurae"
"http://es.dbpedia.org/resource/Yanornithiformes","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ornithurae"
"http://es.dbpedia.org/resource/Yanornithiformes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ornithurae"
"http://es.dbpedia.org/resource/Gansus","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Ornithurae"
"http://es.dbpedia.org/resource/Gansus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ornithurae"
"http://es.dbpedia.org/resource/Ornithurae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Ornithurae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ornithurae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ornithurae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ornithurae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ornithurae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ornithurae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ornithurae","http://www.w3.org/2000/01/rdf-schema#label","Ornithurae"
"http://es.dbpedia.org/resource/Ornithurae","http://www.w3.org/2000/01/rdf-schema#comment","Ornithurae (gr. ""cola de ave"") es un clado de aves creado por Ernst Haeckel en 1866. Haeckel incluyó en el grupo a todas las ""aves verdaderas"" con la """"morfología de cola característica de todas las aves actuales"" (según traducción al inglés por ). Esto distingue al grupo respecto Archaeopteryx, al cual Haeckel lo ubicó en otro nuevo grupo llamado . Dicho simplemente, las aves modernas tienen la cola corta, mientras que Archaeopteryx tiene una cola larga como la de los dinosaurios terópodos.​ Filogenia de las aves basales en la que se muestra la posición de los ornituros, según Chiappe, 2007​"
"http://es.dbpedia.org/resource/Ornithurae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m42zl"
"http://es.dbpedia.org/resource/Ornithurae","http://xmlns.com/foaf/0.1/name","Ornithurae"
"http://es.dbpedia.org/resource/Ornithurae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificación_de_las_aves"
"http://es.dbpedia.org/resource/Ornithurae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ornithurae"
"http://es.dbpedia.org/resource/Ornithurae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Ornithurae","http://es.dbpedia.org/property/image","Alectura lathami - Centenary Lakes crop.jpg"
"http://es.dbpedia.org/resource/Ornithurae","http://es.dbpedia.org/property/image2Caption","Talégalo cabecirrojo, Alectura lathami"
"http://es.dbpedia.org/resource/Ornithurae","http://es.dbpedia.org/property/imageCaption","Hesperornis regalis"
"http://es.dbpedia.org/resource/Ornithurae","http://es.dbpedia.org/property/name","Ornithurae"
"http://es.dbpedia.org/resource/Ornithurae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ornithurae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ornithurae","http://es.dbpedia.org/property/subdivision","* Jeholornis
* Sapeornis
* Yandangornis 
* Pygostylia
Los clados varían según los autores, ver texto."
"http://es.dbpedia.org/resource/Ornithurae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Clado"
"http://es.dbpedia.org/resource/Ornithurae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Ornithurae","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Avialae"
"http://es.dbpedia.org/resource/Ornithurae","http://es.dbpedia.org/property/unrankedFamilia","Ornithurae"
"http://es.dbpedia.org/resource/Ornithurae","http://es.dbpedia.org/property/unrankedFamiliaAuthority","Haeckel, 1866"
"http://es.dbpedia.org/resource/Ornithurae","http://dbpedia.org/ontology/wikiPageID",2469118
"http://es.dbpedia.org/resource/Ornithurae","http://dbpedia.org/ontology/wikiPageRevisionID",125971543
"http://es.dbpedia.org/resource/Ornithurae","http://dbpedia.org/ontology/wikiPageLength",5871
"http://es.dbpedia.org/resource/Ornithurae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Avialae"
"http://es.dbpedia.org/resource/Ornithurae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Ornithurae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ornithurae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ornithurae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Ornithurae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ornithurae?oldid=125971543&ns=0"
"http://es.dbpedia.org/resource/Ornithurae","http://dbpedia.org/ontology/abstract","Ornithurae (gr. ""cola de ave"") es un clado de aves creado por Ernst Haeckel en 1866. Haeckel incluyó en el grupo a todas las ""aves verdaderas"" con la """"morfología de cola característica de todas las aves actuales"" (según traducción al inglés por ). Esto distingue al grupo respecto Archaeopteryx, al cual Haeckel lo ubicó en otro nuevo grupo llamado . Dicho simplemente, las aves modernas tienen la cola corta, mientras que Archaeopteryx tiene una cola larga como la de los dinosaurios terópodos.​ Gauthier convirtió a Ornithurae en un clado, definiéndolo como un taxón basado en ramas: ""aves actuales y todos los otros taxones, como Ichthyornis y Hesperornithes, que son más cercanos a las aves actuales que a Archaeopteryx"". Este clado incluye al primer miembro de Paraves con una ""cola de ave"", y a todos sus descendientes. Él definió ""cola de ave"" como una cola que es más corta que el fémur, con un pigóstilo en forma de arado, elemento comprimido, con los huesos fusionados en el adulto, compuesto por menos de seis vértebras caudales, y más corta que la parte libre de la cola, la cual en sí misma está compuesta por menos de ocho vértebras caudales. Gauthier incluyó en Ornithurae a: Aves (que define como las aves modernas en un ""grupo corona"", alternativamente Neornithes), Ichthyornis, Hesperornithes, y . Neornithes fue originalmente propuesto como un remplazo para Ornithurae por Gadow en 1892 y 1893. Gauthier, por lo tanto, considera a Neornithes como sinónimo más reciente para Ornithurae,​ aunque muchos otros científicos usan Neornithes para referirse al grupo corona más restringido consistente sólo en las aves modernas (un grupo para el cual Gauthier usa el nombre Aves). Alternativamente, algunos investigadores han usado Ornithurae para referirse a un clado mucho más restringido basado en nodos, anclado en Hesperornis, Ichthyornis, y las aves modernas.​ Clarke y colaboradores (2006) encontraron que , , y Yanornis forman un clado no nominado que es el grupo más basal de Ornithurae (siguiendo la definición restringida; de otra forma sería Ornithuromorpha). Ellos encontraron que este grupo tiene un mosaico de características avanzadas y primitivas. Estos tres taxones retienen caracteres primitivos como la gastralia y una sínfisis púbica; también muestran el primer pigóstilo completamente moderno, y el espécimen de Yixianornis (IVPP 13631) preserva ocho rectrices alargadas en una disposición moderna. Ningún miembro primitivo de Pygostylia se conoce que preserve un abanico de rectrices de este tipo sino que muestran, por el contrario, sólo plumas pareadas o un penacho de plumas cortas.​ Filogenia de las aves basales en la que se muestra la posición de los ornituros, según Chiappe, 2007​"
"http://es.dbpedia.org/resource/Ornituro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ornithurae"
"http://es.dbpedia.org/resource/Ornituros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ornithurae"
