"subject","predicate","object"
"http://es.dbpedia.org/resource/Fox_Interactive","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Gameboy"
"http://es.wikipedia.org/wiki/Gameboy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gameboy"
"http://es.dbpedia.org/resource/Gameboy","http://www.w3.org/2000/01/rdf-schema#label","Gameboy"
"http://es.dbpedia.org/resource/Gameboy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv3zf"
"http://es.dbpedia.org/resource/Gameboy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gameboy"
"http://es.dbpedia.org/resource/Gameboy","http://dbpedia.org/ontology/wikiPageID",33849
"http://es.dbpedia.org/resource/Gameboy","http://dbpedia.org/ontology/wikiPageRevisionID",859677
"http://es.dbpedia.org/resource/Gameboy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Game_Boy"
"http://es.dbpedia.org/resource/Gameboy","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Gameboy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gameboy?oldid=859677&ns=0"
