"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermes_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hermes_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hermes_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermes_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hermes_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hermes_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hermes_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hermes_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hermes_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hermes_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hermes_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hermes_González","http://www.w3.org/2000/01/rdf-schema#label","Hermes González"
"http://es.dbpedia.org/resource/Hermes_González","http://www.w3.org/2000/01/rdf-schema#comment","Hermes González Flores (nacido el 6 de abril de 1935 en Asunción, Paraguay) es un ex-futbolista paraguayo. Jugaba de centrocampista y su primer club fue Libertad."
"http://es.dbpedia.org/resource/Hermes_González","http://xmlns.com/foaf/0.1/name","Hermes González"
"http://es.dbpedia.org/resource/Hermes_González","http://xmlns.com/foaf/0.1/name","Hermes Celestino González Flores"
"http://es.dbpedia.org/resource/Hermes_González","http://xmlns.com/foaf/0.1/nick","""Hermes"""
"http://es.dbpedia.org/resource/Hermes_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_1950"
"http://es.dbpedia.org/resource/Hermes_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_1960"
"http://es.dbpedia.org/resource/Hermes_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1950"
"http://es.dbpedia.org/resource/Hermes_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Paraguay"
"http://es.dbpedia.org/resource/Hermes_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Hermes_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermes_González"
"http://es.dbpedia.org/resource/Hermes_González","http://es.dbpedia.org/property/altura",159
"http://es.dbpedia.org/resource/Hermes_González","http://es.dbpedia.org/property/apodo","""Hermes"""
"http://es.dbpedia.org/resource/Hermes_González","http://es.dbpedia.org/property/club","No tiene"
