"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Valle_del_Alto_San_Lorenzo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montérégie"
"http://es.dbpedia.org/resource/Categoría:Montérégie_Este","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montérégie"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Montérégie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montérégie"
"http://es.dbpedia.org/resource/Longueuil_(aglomeración)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montérégie"
"http://es.dbpedia.org/resource/Montérégie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montérégie"
"http://es.dbpedia.org/resource/Valle_del_Alto_San_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montérégie"
"http://es.dbpedia.org/resource/Categoría:Montérégie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montérégie","http://www.w3.org/2000/01/rdf-schema#label","Montérégie"
"http://es.dbpedia.org/resource/Categoría:Montérégie","http://www.w3.org/2004/02/skos/core#prefLabel","Montérégie"
"http://es.dbpedia.org/resource/Categoría:Montérégie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_administrativas_de_Quebec"
"http://es.dbpedia.org/resource/Categoría:Montérégie","http://dbpedia.org/ontology/wikiPageID",6211363
"http://es.dbpedia.org/resource/Categoría:Montérégie","http://dbpedia.org/ontology/wikiPageRevisionID",72964646
"http://es.dbpedia.org/resource/Categoría:Montérégie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montérégie?oldid=72964646&ns=14"
"http://es.dbpedia.org/resource/Categoría:Municipios_regionales_de_condado_de_Montérégie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montérégie"
"http://es.dbpedia.org/resource/Prefijos_telefónicos_450_y_579","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montérégie"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Montérégie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montérégie"
