"subject","predicate","object"
"http://dbpedia.org/resource/Olavi_Rove","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olavi_Rove"
"http://es.dbpedia.org/resource/Olavi_Rove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olavi_Rove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olavi_Rove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olavi_Rove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olavi_Rove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olavi_Rove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olavi_Rove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olavi_Rove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olavi_Rove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olavi_Rove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olavi_Rove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Olavi_Rove","http://www.w3.org/2000/01/rdf-schema#label","Olavi Rove"
"http://es.dbpedia.org/resource/Olavi_Rove","http://www.w3.org/2000/01/rdf-schema#comment","Olavi Rove (Helsinki, Finlandia, 29 de julio de 1915-ibídem, 22 de mayo de 1966) fue un gimnasta artístico finladés, campeón olímpico en Londres 1948 en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Olavi_Rove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Olavi_Rove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olavi_Rove"
"http://es.dbpedia.org/resource/Olavi_Rove","http://dbpedia.org/ontology/wikiPageID",8188388
"http://es.dbpedia.org/resource/Olavi_Rove","http://dbpedia.org/ontology/wikiPageRevisionID",104680985
"http://es.dbpedia.org/resource/Olavi_Rove","http://dbpedia.org/ontology/wikiPageLength",1658
"http://es.dbpedia.org/resource/Olavi_Rove","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olavi_Rove?oldid=104680985&ns=0"
"http://es.dbpedia.org/resource/Olavi_Rove","http://dbpedia.org/ontology/abstract","Olavi Rove (Helsinki, Finlandia, 29 de julio de 1915-ibídem, 22 de mayo de 1966) fue un gimnasta artístico finladés, campeón olímpico en Londres 1948 en el concurso por equipos.​"
"http://es.wikipedia.org/wiki/Olavi_Rove","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olavi_Rove"
