"subject","predicate","object"
"http://es.wikipedia.org/wiki/Violencia_en_el_noviazgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Violencia_en_el_noviazgo"
"http://es.dbpedia.org/resource/Violencia_en_el_noviazgo","http://www.w3.org/2000/01/rdf-schema#label","Violencia en el noviazgo"
"http://es.dbpedia.org/resource/Violencia_en_el_noviazgo","http://www.w3.org/2000/01/rdf-schema#comment","El abuso en el noviazgo o la violencia en el noviazgo es la perpetración o amenaza de un acto de violencia por parte de al menos un miembro de una pareja soltera en el otro miembro en el contexto del noviazgo. También surge cuando una pareja intenta mantener el poder y el control sobre la otra a través del abuso o la violencia, por ejemplo, cuando una relación se ha roto. Este abuso o violencia puede adoptar diversas formas, como agresión sexual, acoso sexual, amenazas, violencia física, abuso verbal, mental o emocional, sabotaje social y acoso. Puede incluir abuso psicológico, chantaje emocional y manipulación psicológica.​"
"http://es.dbpedia.org/resource/Violencia_en_el_noviazgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_pxc"
"http://es.dbpedia.org/resource/Violencia_en_el_noviazgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amor"
"http://es.dbpedia.org/resource/Violencia_en_el_noviazgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujer"
"http://es.dbpedia.org/resource/Violencia_en_el_noviazgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violencia_contra_los_hombres"
"http://es.dbpedia.org/resource/Violencia_en_el_noviazgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombre"
"http://es.dbpedia.org/resource/Violencia_en_el_noviazgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abuso"
"http://es.dbpedia.org/resource/Violencia_en_el_noviazgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violencia_doméstica"
"http://es.dbpedia.org/resource/Violencia_en_el_noviazgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_interpersonales"
"http://es.dbpedia.org/resource/Violencia_en_el_noviazgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violencia"
"http://es.dbpedia.org/resource/Violencia_en_el_noviazgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violencia_contra_las_mujeres"
"http://es.dbpedia.org/resource/Violencia_en_el_noviazgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Violencia_en_el_noviazgo"
"http://es.dbpedia.org/resource/Violencia_en_el_noviazgo","http://dbpedia.org/ontology/wikiPageID",4603489
"http://es.dbpedia.org/resource/Violencia_en_el_noviazgo","http://dbpedia.org/ontology/wikiPageRevisionID",129695297
"http://es.dbpedia.org/resource/Violencia_en_el_noviazgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://edant.clarin.com/diario/2008/04/09/sociedad/s-02701.htm"
"http://es.dbpedia.org/resource/Violencia_en_el_noviazgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniversal.com/2003/11/10/ten_art_10272A.shtml"
"http://es.dbpedia.org/resource/Violencia_en_el_noviazgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosario.gob.ar/sitio/desarrollo_social/mujer2/joven.jsp"
"http://es.dbpedia.org/resource/Violencia_en_el_noviazgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jornada.unam.mx/2008/07/23/index.php%3Fsection=sociedad&article=046n1soc"
"http://es.dbpedia.org/resource/Violencia_en_el_noviazgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2011/05/10/andalucia/1305019905.html"
"http://es.dbpedia.org/resource/Violencia_en_el_noviazgo","http://dbpedia.org/ontology/wikiPageExternalLink","https://intered.org/pedagogiadeloscuidados/wp-content/uploads/2018/10/Manual-Gregoria-Apaza-UNFPA.pdf"
"http://es.dbpedia.org/resource/Violencia_en_el_noviazgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://latercera.com/contenido/671_114701_9.shtml"
"http://es.dbpedia.org/resource/Violencia_en_el_noviazgo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130428052655/http:/www.violenciaenelnoviazgo.org.mx/violencia-en-el-noviazgo.php"
"http://es.dbpedia.org/resource/Violencia_en_el_noviazgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jornada.unam.mx/2003/02/06/ls-reportaje.html"
"http://es.dbpedia.org/resource/Violencia_en_el_noviazgo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110611094404/http:/imjuventud.gob.mx/clinica-de-atencisicola-servicios-82.html"
