"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hispanoamérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hispanoamérica","http://www.w3.org/2000/01/rdf-schema#label","Hispanoamérica"
"http://es.dbpedia.org/resource/Categoría:Hispanoamérica","http://www.w3.org/2004/02/skos/core#prefLabel","Hispanoamérica"
"http://es.dbpedia.org/resource/Categoría:Hispanoamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:América_Latina"
"http://es.dbpedia.org/resource/Categoría:Hispanoamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispanidad"
"http://es.dbpedia.org/resource/Categoría:Hispanoamérica","http://dbpedia.org/ontology/wikiPageID",51994
"http://es.dbpedia.org/resource/Categoría:Hispanoamérica","http://dbpedia.org/ontology/wikiPageRevisionID",87115078
"http://es.dbpedia.org/resource/Categoría:Hispanoamérica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hispanoamérica?oldid=87115078&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hispanoamericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispanoamérica"
"http://es.dbpedia.org/resource/Hispanización_de_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanoamérica"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Hispanoamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispanoamérica"
"http://es.dbpedia.org/resource/Panhispanismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanoamérica"
"http://es.dbpedia.org/resource/Hispanoamérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanoamérica"
"http://es.dbpedia.org/resource/Patria_grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanoamérica"
"http://es.dbpedia.org/resource/Neoclasicismo_hispanoamericano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanoamérica"
"http://es.dbpedia.org/resource/Energías_renovables_en_Hispanoamérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanoamérica"
"http://es.dbpedia.org/resource/Cocoa_panyols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanoamérica"
