"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sunny_Day_Real_Estate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sunny_Day_Real_Estate"
"http://es.dbpedia.org/resource/Sunny_Day_Real_Estate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sunny_Day_Real_Estate"
"http://es.dbpedia.org/resource/Categoría:Sunny_Day_Real_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sunny_Day_Real_Estate","http://www.w3.org/2000/01/rdf-schema#label","Sunny Day Real Estate"
"http://es.dbpedia.org/resource/Categoría:Sunny_Day_Real_Estate","http://www.w3.org/2004/02/skos/core#prefLabel","Sunny Day Real Estate"
"http://es.dbpedia.org/resource/Categoría:Sunny_Day_Real_Estate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Sunny_Day_Real_Estate","http://dbpedia.org/ontology/wikiPageID",1150082
"http://es.dbpedia.org/resource/Categoría:Sunny_Day_Real_Estate","http://dbpedia.org/ontology/wikiPageRevisionID",107052961
"http://es.dbpedia.org/resource/Categoría:Sunny_Day_Real_Estate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sunny_Day_Real_Estate?oldid=107052961&ns=14"
"http://es.dbpedia.org/resource/Jeremy_Enigk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sunny_Day_Real_Estate"
"http://es.dbpedia.org/resource/Nate_Mendel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sunny_Day_Real_Estate"
