"subject","predicate","object"
"http://es.wikipedia.org/wiki/Richard_Henyekane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Henyekane"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://www.w3.org/2000/01/rdf-schema#label","Richard Henyekane"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://www.w3.org/2000/01/rdf-schema#comment","Richard Henyekane (Kimberley, 28 de septiembre de 1983 - 7 de abril de 2015)​ fue un futbolista sudafricano que jugaba en la demarcación de delantero."
"http://es.dbpedia.org/resource/Richard_Henyekane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zynlc"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://xmlns.com/foaf/0.1/name","Richard Henyekane"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Golden_Arrows"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mamelodi_Sundowns"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Free_State_Stars"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Sudáfrica"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kimberley_(Sudáfrica)"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Henyekane"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://es.dbpedia.org/property/altura","1,67 m"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://es.dbpedia.org/property/debutInternacional",2009
"http://es.dbpedia.org/resource/Richard_Henyekane","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Golden_Arrows"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Free_State_Stars_Football_Club"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://es.dbpedia.org/property/fechaFallecimiento",7
"http://es.dbpedia.org/resource/Richard_Henyekane","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Richard_Henyekane","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Richard_Henyekane","http://es.dbpedia.org/property/golesClubes",47
"http://es.dbpedia.org/resource/Richard_Henyekane","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Richard_Henyekane","http://es.dbpedia.org/property/imagen","Richard Henyekane.png"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Richard_Henyekane","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Kimberley_(Sudáfrica)"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kimberley_(Sudáfrica)"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://es.dbpedia.org/property/nombre","Richard Henyekane"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://es.dbpedia.org/property/nombrecompleto","Richard Henyekane"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://es.dbpedia.org/property/peso","60.0"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://es.dbpedia.org/property/retiro",2015
"http://es.dbpedia.org/resource/Richard_Henyekane","http://es.dbpedia.org/property/tamañoDeImagen",255
"http://es.dbpedia.org/resource/Richard_Henyekane","http://es.dbpedia.org/property/vecesInternacional",9
"http://es.dbpedia.org/resource/Richard_Henyekane","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kimberley_(Sudáfrica)"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kimberley_(Sudáfrica)"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://dbpedia.org/ontology/wikiPageID",6841761
"http://es.dbpedia.org/resource/Richard_Henyekane","http://dbpedia.org/ontology/wikiPageRevisionID",128539978
"http://es.dbpedia.org/resource/Richard_Henyekane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.richard.henyekane.60183.en.html"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/32803/Richard_Henyekane.html"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://dbpedia.org/ontology/Person/height","167.0"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://dbpedia.org/ontology/Person/weight","60.0"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://dbpedia.org/ontology/wikiPageLength",5117
"http://es.dbpedia.org/resource/Richard_Henyekane","http://dbpedia.org/ontology/height",1.67
"http://es.dbpedia.org/resource/Richard_Henyekane","http://dbpedia.org/ontology/weight",60000.0
"http://es.dbpedia.org/resource/Richard_Henyekane","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Henyekane?oldid=128539978&ns=0"
"http://es.dbpedia.org/resource/Richard_Henyekane","http://dbpedia.org/ontology/abstract","Richard Henyekane (Kimberley, 28 de septiembre de 1983 - 7 de abril de 2015)​ fue un futbolista sudafricano que jugaba en la demarcación de delantero."
"http://dbpedia.org/resource/Richard_Henyekane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Henyekane"
