"subject","predicate","object"
"http://dbpedia.org/resource/Liverpool,_New_South_Wales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liverpool_(Australia)"
"http://es.dbpedia.org/resource/Carly_Dixon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Liverpool_(Australia)"
"http://es.dbpedia.org/resource/Carly_Dixon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Liverpool_(Australia)"
"http://es.dbpedia.org/resource/City_of_Liverpool,_New_South_Wales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liverpool_(Australia)"
"http://es.dbpedia.org/resource/City_of_Liverpool_New_South_Wales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liverpool_(Australia)"
"http://es.dbpedia.org/resource/Drew_Mitchell","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Liverpool_(Australia)"
"http://es.dbpedia.org/resource/Liverpool_(Nueva_Gales_del_Sur)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liverpool_(Australia)"
"http://es.dbpedia.org/resource/Liverpool_(New_South_Wales)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liverpool_(Australia)"
"http://es.dbpedia.org/resource/Liverpool,_Nueva_Gales_del_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liverpool_(Australia)"
"http://es.dbpedia.org/resource/Tina_Kirkman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Liverpool_(Australia)"
"http://es.dbpedia.org/resource/Tina_Kirkman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Liverpool_(Australia)"
"http://es.dbpedia.org/resource/Darren_Fagan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Liverpool_(Australia)"
"http://es.dbpedia.org/resource/Darren_Fagan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Liverpool_(Australia)"
"http://es.wikipedia.org/wiki/Liverpool_(Australia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liverpool_(Australia)"
"http://es.dbpedia.org/resource/Liverpool_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Liverpool_(Australia)","http://www.w3.org/2000/01/rdf-schema#label","Liverpool (Australia)"
"http://es.dbpedia.org/resource/Liverpool_(Australia)","http://www.w3.org/2000/01/rdf-schema#comment","Liverpool es un suburbio de la ciudad de Sídney, situado 32 km al suroeste del Centro de Sídney, en la comuna de . Liverpool esta en las orillas del río George y es uno de los asentamientos urbanos más antiguos de Australia. Se caracteriza por la variedad étnica de sus habitantes, muchos de los cuales han abierto cafés y restaurantes típicos. Es un suburbio de 154 287 habitantes, según el censo de 2001. 
*  Datos: Q3227602 
*  Multimedia: Liverpool, New South Wales"
"http://es.dbpedia.org/resource/Liverpool_(Australia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lfb_"
"http://es.dbpedia.org/resource/Liverpool_(Australia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.9209
"http://es.dbpedia.org/resource/Liverpool_(Australia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.923
"http://es.dbpedia.org/resource/Liverpool_(Australia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suburbios_de_Sídney"
"http://es.dbpedia.org/resource/Liverpool_(Australia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liverpool_(Australia)"
"http://es.dbpedia.org/resource/Liverpool_(Australia)","http://dbpedia.org/ontology/wikiPageID",1122874
"http://es.dbpedia.org/resource/Liverpool_(Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",120347389
"http://es.dbpedia.org/resource/Liverpool_(Australia)","http://dbpedia.org/ontology/wikiPageLength",594
"http://es.dbpedia.org/resource/Liverpool_(Australia)","http://www.georss.org/georss/point","-33.92092 150.92314"
"http://es.dbpedia.org/resource/Liverpool_(Australia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liverpool_(Australia)?oldid=120347389&ns=0"
"http://es.dbpedia.org/resource/Liverpool_(Australia)","http://dbpedia.org/ontology/abstract","Liverpool es un suburbio de la ciudad de Sídney, situado 32 km al suroeste del Centro de Sídney, en la comuna de . Liverpool esta en las orillas del río George y es uno de los asentamientos urbanos más antiguos de Australia. Se caracteriza por la variedad étnica de sus habitantes, muchos de los cuales han abierto cafés y restaurantes típicos. Es un suburbio de 154 287 habitantes, según el censo de 2001. 
*  Datos: Q3227602 
*  Multimedia: Liverpool, New South Wales"
"http://es.dbpedia.org/resource/Adriana_Xenides","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Liverpool_(Australia)"
