"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_González_de_Ulloa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_González_de_Ulloa"
"http://es.dbpedia.org/resource/Pedro_González_de_Ulloa","http://www.w3.org/2000/01/rdf-schema#label","Pedro González de Ulloa"
"http://es.dbpedia.org/resource/Pedro_González_de_Ulloa","http://www.w3.org/2000/01/rdf-schema#comment","Pedro González de Ulloa (, 1714 - , 1790) fue el máximo exponente del movimiento de la Ilustración en la comarca de La Limia en el siglo XVIII. Fue abad de las parroquias de Perrelos, Santa Baia de Chamusiños (en el actual municipio de Trasmiras) y finalmente de Covelas (todas situadas en la Comarca de Limia)."
"http://es.dbpedia.org/resource/Pedro_González_de_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_de_la_Ilustración"
"http://es.dbpedia.org/resource/Pedro_González_de_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Galicia"
"http://es.dbpedia.org/resource/Pedro_González_de_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pedro_González_de_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustración_en_España"
"http://es.dbpedia.org/resource/Pedro_González_de_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pedro_González_de_Ulloa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_González_de_Ulloa"
"http://es.dbpedia.org/resource/Pedro_González_de_Ulloa","http://dbpedia.org/ontology/wikiPageID",1209509
"http://es.dbpedia.org/resource/Pedro_González_de_Ulloa","http://dbpedia.org/ontology/wikiPageRevisionID",90196056
"http://es.dbpedia.org/resource/Pedro_González_de_Ulloa","http://dbpedia.org/ontology/wikiPageLength",1259
"http://es.dbpedia.org/resource/Pedro_González_de_Ulloa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_González_de_Ulloa?oldid=90196056&ns=0"
"http://es.dbpedia.org/resource/Pedro_González_de_Ulloa","http://dbpedia.org/ontology/abstract","Pedro González de Ulloa (, 1714 - , 1790) fue el máximo exponente del movimiento de la Ilustración en la comarca de La Limia en el siglo XVIII. Fue abad de las parroquias de Perrelos, Santa Baia de Chamusiños (en el actual municipio de Trasmiras) y finalmente de Covelas (todas situadas en la Comarca de Limia). Se relacionó epistolar y presencialmente con muchos de los grandes intelectuales del momento como los padres Flóres y fray Martín Sarmiento o con los ilustrados José Andrés Cornide Saavedra, Campomanes y Montiano. Es el autor del libro Descripción de los Estados de la Casa de Monterrey (1777), una obra imprescindible para conocer la historia y la vida en el siglo XVIII de la mayor parte del sur de la provincia de Orense, en aquellos momentos posesión de la poderosa Casa de Monterrey."
"http://es.dbpedia.org/resource/Pedro_Gonzalez_de_Ulloa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_González_de_Ulloa"
