"subject","predicate","object"
"http://dbpedia.org/resource/Gregor_Ocvirk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gregor_Ocvirk"
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://www.w3.org/2000/01/rdf-schema#label","Gregor Ocvirk"
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://www.w3.org/2000/01/rdf-schema#comment","Gregor Ocvirk (Celje, 5 de diciembre de 1998) es un jugador de balonmano esloveno que juega de lateral izquierdo en el IFK Kristianstad sueco. Es internacional con la selección de balonmano de Eslovenia.​​ Fue el máximo goleador del Campeonato Europeo de Balonmano Masculino Sub-20 de 2018, donde fue además nombrado mejor lateral izquierdo del torneo."
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://xmlns.com/foaf/0.1/name","Gregor Ocvirk"
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Celje"
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Eslovenia"
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gregor_Ocvirk"
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://es.dbpedia.org/property/club","IFK Kristianstad"
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://es.dbpedia.org/property/nombre","Gregor Ocvirk"
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://es.dbpedia.org/property/posición","Lateral izquierdo"
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://es.dbpedia.org/property/selección","Eslovenia"
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://dbpedia.org/ontology/wikiPageID",9134576
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://dbpedia.org/ontology/wikiPageRevisionID",124945460
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://dbpedia.org/ontology/wikiPageLength",2953
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Eslovenia"
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Gregor_Ocvirk","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/IFK_Kristianstad"
