"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liaopsis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liaopsis"
"http://es.dbpedia.org/resource/Liaopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Liaopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Liaopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Liaopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Liaopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Liaopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liaopsis","http://www.w3.org/2000/01/rdf-schema#label","Liaopsis"
"http://es.dbpedia.org/resource/Liaopsis","http://www.w3.org/2000/01/rdf-schema#comment","× Liaopsis, (abreviado Liaps) en el comercio,​ es un híbrido intergenérico entre los géneros de orquídeas Laelia x Laeliopsis."
"http://es.dbpedia.org/resource/Liaopsis","http://xmlns.com/foaf/0.1/name","× Liaopsis"
"http://es.dbpedia.org/resource/Liaopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notogéneros_de_Orchidaceae"
"http://es.dbpedia.org/resource/Liaopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laeliinae"
"http://es.dbpedia.org/resource/Liaopsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liaopsis"
"http://es.dbpedia.org/resource/Liaopsis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Liaopsis","http://es.dbpedia.org/property/genus","× Liaopsis"
"http://es.dbpedia.org/resource/Liaopsis","http://es.dbpedia.org/property/name","× Liaopsis"
"http://es.dbpedia.org/resource/Liaopsis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Liaopsis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Liaopsis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Liaopsis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Laeliinae"
"http://es.dbpedia.org/resource/Liaopsis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Liaopsis","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Liaopsis","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Liaopsis","http://dbpedia.org/ontology/wikiPageID",6498685
"http://es.dbpedia.org/resource/Liaopsis","http://dbpedia.org/ontology/wikiPageRevisionID",120923692
"http://es.dbpedia.org/resource/Liaopsis","http://dbpedia.org/ontology/wikiPageLength",975
"http://es.dbpedia.org/resource/Liaopsis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Liaopsis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Liaopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Liaopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laeliinae"
"http://es.dbpedia.org/resource/Liaopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Liaopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Liaopsis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Liaopsis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Liaopsis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liaopsis?oldid=120923692&ns=0"
"http://es.dbpedia.org/resource/Liaopsis","http://dbpedia.org/ontology/abstract","× Liaopsis, (abreviado Liaps) en el comercio,​ es un híbrido intergenérico entre los géneros de orquídeas Laelia x Laeliopsis."
