"subject","predicate","object"
"http://es.dbpedia.org/resource/Munotello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muñotello"
"http://es.dbpedia.org/resource/Munotello_(Avila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muñotello"
"http://es.dbpedia.org/resource/Munotello_(Ávila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muñotello"
"http://es.dbpedia.org/resource/Muñotello_(Avila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muñotello"
"http://es.dbpedia.org/resource/Muñotello_(Ávila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muñotello"
"http://dbpedia.org/resource/Muñotello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muñotello"
"http://es.dbpedia.org/resource/Muñotello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Muñotello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Muñotello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Muñotello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Muñotello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Muñotello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Muñotello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Muñotello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muñotello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Muñotello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Muñotello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Muñotello","http://www.w3.org/2000/01/rdf-schema#label","Muñotello"
"http://es.dbpedia.org/resource/Muñotello","http://www.w3.org/2000/01/rdf-schema#comment","Muñotello es un municipio de España perteneciente a la provincia de Ávila, en la comunidad autónoma de Castilla y León. Muñotello se encuentra en el fondo del Valle de Amblés, a los pies de La Serrota, a unos 3 km de la carretera N-110. En 2017 contaba con una población de 63 habitantes."
"http://es.dbpedia.org/resource/Muñotello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8xd7"
"http://es.dbpedia.org/resource/Muñotello","http://xmlns.com/foaf/0.1/name","Muñotello"
"http://es.dbpedia.org/resource/Muñotello","http://xmlns.com/foaf/0.1/homepage","http://www.munotello.es/"
"http://es.dbpedia.org/resource/Muñotello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Muñotello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Muñotello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muñotello"
"http://es.dbpedia.org/resource/Muñotello","http://es.dbpedia.org/property/alcalde","Saturnino Gutiérrez Hernández"
"http://es.dbpedia.org/resource/Muñotello","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Muñotello","http://es.dbpedia.org/property/altitud",1152
"http://es.dbpedia.org/resource/Muñotello","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Muñotello","http://es.dbpedia.org/property/codMunicipio",143
"http://es.dbpedia.org/resource/Muñotello","http://es.dbpedia.org/property/codProvincia",5
"http://es.dbpedia.org/resource/Muñotello","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Ávila"
"http://es.dbpedia.org/resource/Muñotello","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_de_Amblés"
"http://es.dbpedia.org/resource/Muñotello","http://es.dbpedia.org/property/cp",5560
"http://es.dbpedia.org/resource/Muñotello","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Muñotello","http://es.dbpedia.org/property/gentilicio","muñotellense"
"http://es.dbpedia.org/resource/Muñotello","http://es.dbpedia.org/property/imagen","Vista general Muñotello.jpg"
"http://es.dbpedia.org/resource/Muñotello","http://es.dbpedia.org/property/imageninferior","Muñotello.svg"
"http://es.dbpedia.org/resource/Muñotello","http://es.dbpedia.org/property/imageninferiorPie","Extensión del término municipal dentro de la provincia de Ávila"
"http://es.dbpedia.org/resource/Muñotello","http://es.dbpedia.org/property/mapaLoc","Ávila"
"http://es.dbpedia.org/resource/Muñotello","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Muñotello","http://es.dbpedia.org/property/nombre","Muñotello"
"http://es.dbpedia.org/resource/Muñotello","http://es.dbpedia.org/property/pieDeImagen","Vista general de la localidad"
"http://es.dbpedia.org/resource/Muñotello","http://es.dbpedia.org/property/superficie",1994
"http://es.dbpedia.org/resource/Muñotello","http://es.dbpedia.org/property/web","http://www.munotello.es/"
"http://es.dbpedia.org/resource/Muñotello","http://dbpedia.org/ontology/wikiPageID",860672
"http://es.dbpedia.org/resource/Muñotello","http://dbpedia.org/ontology/wikiPageRevisionID",128814452
"http://es.dbpedia.org/resource/Muñotello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.munotello.es/"
"http://es.dbpedia.org/resource/Muñotello","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","19.0"
"http://es.dbpedia.org/resource/Muñotello","http://dbpedia.org/ontology/wikiPageLength",11091
"http://es.dbpedia.org/resource/Muñotello","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Muñotello","http://dbpedia.org/ontology/areaCode","05"
"http://es.dbpedia.org/resource/Muñotello","http://dbpedia.org/ontology/areaTotal",1.9e+07
"http://es.dbpedia.org/resource/Muñotello","http://dbpedia.org/ontology/demonym","muñotellense"
"http://es.dbpedia.org/resource/Muñotello","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Muñotello","http://dbpedia.org/ontology/municipalityCode","143"
"http://es.dbpedia.org/resource/Muñotello","http://dbpedia.org/ontology/postalCode","05560"
"http://es.dbpedia.org/resource/Muñotello","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Muñotello","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Muñotello","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Valle_del_Amblés"
"http://es.dbpedia.org/resource/Muñotello","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Muñotello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muñotello?oldid=128814452&ns=0"
"http://es.dbpedia.org/resource/Muñotello","http://dbpedia.org/ontology/abstract","Muñotello es un municipio de España perteneciente a la provincia de Ávila, en la comunidad autónoma de Castilla y León. Muñotello se encuentra en el fondo del Valle de Amblés, a los pies de La Serrota, a unos 3 km de la carretera N-110. En 2017 contaba con una población de 63 habitantes."
"http://es.wikipedia.org/wiki/Muñotello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muñotello"
