"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_del_Sagrario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_del_Sagrario"
"http://dbpedia.org/resource/La_Iglesia_de_El_Sagrario","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_del_Sagrario"
"http://es.dbpedia.org/resource/Iglesia_del_sagrario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_del_Sagrario"
"http://es.dbpedia.org/resource/Iglesia_del_Sagrario","http://www.w3.org/2000/01/rdf-schema#label","Iglesia del Sagrario"
"http://es.dbpedia.org/resource/Iglesia_del_Sagrario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_Sagrario"
"http://es.dbpedia.org/resource/Iglesia_del_Sagrario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_del_Sagrario"
"http://es.dbpedia.org/resource/Iglesia_del_Sagrario","http://dbpedia.org/ontology/wikiPageID",2307269
"http://es.dbpedia.org/resource/Iglesia_del_Sagrario","http://dbpedia.org/ontology/wikiPageRevisionID",120669590
"http://es.dbpedia.org/resource/Iglesia_del_Sagrario","http://dbpedia.org/ontology/wikiPageLength",2368
"http://es.dbpedia.org/resource/Iglesia_del_Sagrario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_del_Sagrario?oldid=120669590&ns=0"
"http://es.dbpedia.org/resource/Parroquia_El_Sagrario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_del_Sagrario"
"http://es.dbpedia.org/resource/Parroquia_del_Sagrario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_del_Sagrario"
"http://es.dbpedia.org/resource/Parroquia_del_sagrario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_del_Sagrario"
